"subject","predicate","object"
"http://dbpedia.org/resource/Hungarian_Soviet_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Hungarian_Soviet_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hungarian_Soviet_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hungarian_Soviet_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hungarian_Soviet_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hungarian_Soviet_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Hungarian_Soviet_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hungarian_Soviet_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Hungarian_Soviet_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunistStates"
"http://dbpedia.org/resource/Hungarian_Soviet_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hungarian_Soviet_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hungarian_Soviet_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hungarian_Soviet_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hungarian_Soviet_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesDisestablishedIn1919"
"http://dbpedia.org/resource/Hungarian_Soviet_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInEurope"
"http://dbpedia.org/resource/Hungarian_Soviet_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hungarian_Soviet_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Hungarian_Soviet_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Hungarian_Soviet_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hungarian_Soviet_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Hungarian_Soviet_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1919"
"http://dbpedia.org/resource/Hungarian_Soviet_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hungarian_Soviet_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Country"
"http://dbpedia.org/resource/Hungarian_Soviet_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hungarian_Soviet_Republic","http://www.w3.org/2000/01/rdf-schema#label","Ungerska rådsrepubliken"
"http://dbpedia.org/resource/Hungarian_Soviet_Republic","http://www.w3.org/2000/01/rdf-schema#label","Węgierska Republika Rad"
"http://dbpedia.org/resource/Hungarian_Soviet_Republic","http://www.w3.org/2000/01/rdf-schema#label","Republik Soviet Hongaria"
"http://dbpedia.org/resource/Hungarian_Soviet_Republic","http://www.w3.org/2000/01/rdf-schema#label","República Soviètica Hongaresa"
"http://dbpedia.org/resource/Hungarian_Soviet_Republic","http://www.w3.org/2000/01/rdf-schema#label","匈牙利蘇維埃共和國"
"http://dbpedia.org/resource/Hungarian_Soviet_Republic","http://www.w3.org/2000/01/rdf-schema#label","ハンガリー評議会共和国"
"http://dbpedia.org/resource/Hungarian_Soviet_Republic","http://www.w3.org/2000/01/rdf-schema#label","Föderative Ungarische Sozialistische Räterepublik"
"http://dbpedia.org/resource/Hungarian_Soviet_Republic","http://www.w3.org/2000/01/rdf-schema#label","Maďarská republika rad"
"http://dbpedia.org/resource/Hungarian_Soviet_Republic","http://www.w3.org/2000/01/rdf-schema#label","Венгерская советская республика"
"http://dbpedia.org/resource/Hungarian_Soviet_Republic","http://www.w3.org/2000/01/rdf-schema#label","Hongaarse Radenrepubliek"
"http://dbpedia.org/resource/Hungarian_Soviet_Republic","http://www.w3.org/2000/01/rdf-schema#label","Угорська Радянська Республіка"
"http://dbpedia.org/resource/Hungarian_Soviet_Republic","http://www.w3.org/2000/01/rdf-schema#label","헝가리 평의회 공화국"
"http://dbpedia.org/resource/Hungarian_Soviet_Republic","http://www.w3.org/2000/01/rdf-schema#label","Ουγγρική Σοβιετική Δημοκρατία"
"http://dbpedia.org/resource/Hungarian_Soviet_Republic","http://www.w3.org/2000/01/rdf-schema#label","Repubblica Sovietica Ungherese"
"http://dbpedia.org/resource/Hungarian_Soviet_Republic","http://www.w3.org/2000/01/rdf-schema#label","République des conseils de Hongrie"
"http://dbpedia.org/resource/Hungarian_Soviet_Republic","http://www.w3.org/2000/01/rdf-schema#label","República Soviética Húngara"
"http://dbpedia.org/resource/Hungarian_Soviet_Republic","http://www.w3.org/2000/01/rdf-schema#label","Hungarian Soviet Republic"
"http://dbpedia.org/resource/Hungarian_Soviet_Republic","http://www.w3.org/2000/01/rdf-schema#label","Hungara Sovetrespubliko"
"http://dbpedia.org/resource/Hungarian_Soviet_Republic","http://www.w3.org/2000/01/rdf-schema#label","República Soviética Húngara"
"http://dbpedia.org/resource/Hungarian_Soviet_Republic","http://www.w3.org/2000/01/rdf-schema#label","الجمهورية المجرية السوفييتية"
"http://dbpedia.org/resource/Hungarian_Soviet_Republic","http://www.w3.org/2000/01/rdf-schema#comment","Венге́рская сове́тская респу́блика или, дословно, Советская республика в Венгрии (венг. Magyarországi Tanácsköztársaság) — политический режим, существовавший в Венгрии примерно на 23 % её территории в период с 21 марта 1919 года до 6 августа того же года. Республика просуществовала всего четыре месяца (133 дня)."
"http://dbpedia.org/resource/Hungarian_Soviet_Republic","http://www.w3.org/2000/01/rdf-schema#comment","Die Föderative Ungarische Sozialistische Räterepublik (ungarisch Magyarországi Szocialista Szövetséges Tanácsköztársaság), meist nur als Ungarische Räterepublik (ungarisch Magyarországi Tanácsköztársaság) bezeichnet, wurde am 21. März 1919 ausgerufen und bestand bis zum 1. August desselben Jahres. An ihrem Zustandekommen war der Journalist und Zeitungsherausgeber Béla Kun (1886–1938) maßgeblich beteiligt. Er avancierte auch zur führenden Person innerhalb der ungarischen Räteregierung. Nach der Machtübernahme der Bolschewiki in Russland im Zuge der Oktoberrevolution 1917 war Ungarn das zweite Land der Welt, in dem ein Rätesystem errichtet werden konnte."
