"subject","predicate","object"
"http://dbpedia.org/resource/Nantwich_Walled_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nantwich_Walled_Garden","http://www.w3.org/2000/01/rdf-schema#label","Nantwich Walled Garden"
"http://dbpedia.org/resource/Nantwich_Walled_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Nantwich Walled Garden is a disused walled garden in the town of Nantwich, Cheshire, UK. It occupies approximately half an acre (0.2 hectares) north of 82 to 96 Welsh Row."
"http://dbpedia.org/resource/Nantwich_Walled_Garden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.0683708190918
"http://dbpedia.org/resource/Nantwich_Walled_Garden","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.529320001602173
"http://dbpedia.org/resource/Nantwich_Walled_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Townsend_House_by_Herbert_St_John_Jones_May_1934.jpg"
"http://dbpedia.org/resource/Nantwich_Walled_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Townsend_wall,_Nantwich.jpg"
"http://dbpedia.org/resource/Nantwich_Walled_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walled_Garden,_off_Welsh_Row,_Nantwich_2.jpg"
"http://dbpedia.org/resource/Nantwich_Walled_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Nantwich"
"http://dbpedia.org/resource/Nantwich_Walled_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Cheshire"
"http://dbpedia.org/resource/Nantwich_Walled_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_buildings_in_the_Borough_of_Cheshire_East"
"http://dbpedia.org/resource/Nantwich_Walled_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_the_16th_century"
"http://dbpedia.org/resource/Nantwich_Walled_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gardens_in_Cheshire"
"http://dbpedia.org/resource/Nantwich_Walled_Garden","http://dbpedia.org/ontology/wikiPageID",58074271
"http://dbpedia.org/resource/Nantwich_Walled_Garden","http://dbpedia.org/ontology/wikiPageRevisionID",1027099458
"http://dbpedia.org/resource/Nantwich_Walled_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nantwich_Museum"
"http://dbpedia.org/resource/Nantwich_Walled_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Walled_Garden,_off_Welsh_Row,_Nantwich_2.jpg"
"http://dbpedia.org/resource/Nantwich_Walled_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nantwich"
"http://dbpedia.org/resource/Nantwich_Walled_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Nantwich"
"http://dbpedia.org/resource/Nantwich_Walled_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Cheshire"
"http://dbpedia.org/resource/Nantwich_Walled_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lime_mortar"
"http://dbpedia.org/resource/Nantwich_Walled_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brick"
"http://dbpedia.org/resource/Nantwich_Walled_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Nantwich_Walled_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walled_garden"
"http://dbpedia.org/resource/Nantwich_Walled_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Townsend_House_by_Herbert_St_John_Jones_May_1934.jpg"
"http://dbpedia.org/resource/Nantwich_Walled_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Listed_buildings_in_the_Borough_of_Cheshire_East"
"http://dbpedia.org/resource/Nantwich_Walled_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Townsend_wall,_Nantwich.jpg"
"http://dbpedia.org/resource/Nantwich_Walled_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coping_(architecture)"
