"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishConscientiousObjectors"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishQuakers"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConscientiousObjector109957013"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dissenter110018021"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishEconomists"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfStJohn'sCollege,Cambridge"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtRugbySchool"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Economist110043643"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://www.w3.org/2000/01/rdf-schema#label","Charles Frederick Carter"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://www.w3.org/2000/01/rdf-schema#comment","Sir Charles Frederick Carter FBA (15 August 1919 – 27 June 2002) was an English academic known primarily for his role as the founding Vice-Chancellor of Lancaster University. Carter was born in Rugby to a father who was an electrical engineer and the developer of the Carter coefficient, and a mother who was an active member of the Society of Friends. He was educated at Rugby School and St John's College, Cambridge, where he read Mathematics and Economics and attained a First."
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_births"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Rugby,_Warwickshire"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Borough_of_Copeland"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_deaths"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_conscientious_objectors"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Rugby_School"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_economists"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Quakers"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Cambridge"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://dbpedia.org/ontology/wikiPageID",17745585
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://dbpedia.org/ontology/wikiPageRevisionID",1099758478
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Borough_of_Copeland"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Statistical_Society"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economist"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_births"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter_coefficient"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widening_participation"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_conscientious_objectors"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_deaths"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_College,_Cambridge"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Friends"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Lancaster"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Rugby_School"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_School"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby,_Warwickshire"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscientious_objector"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Charles_Frederick_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbria"
