"subject","predicate","object"
"http://dbpedia.org/resource/L._W._Higgins_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/L._W._Higgins_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/L._W._Higgins_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/L._W._Higgins_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/L._W._Higgins_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/L._W._Higgins_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/L._W._Higgins_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/L._W._Higgins_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/L._W._Higgins_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/L._W._Higgins_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/L._W._Higgins_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/L._W._Higgins_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/L._W._Higgins_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/L._W._Higgins_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/L._W._Higgins_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/L._W._Higgins_High_School","http://www.w3.org/2000/01/rdf-schema#label","L. W. Higgins High School"
"http://dbpedia.org/resource/L._W._Higgins_High_School","http://www.w3.org/2000/01/rdf-schema#comment","L. W. Higgins High School is a high school in Marrero, a community in unincorporated Jefferson Parish, Louisiana, United States. It is a part of the Jefferson Parish Public School System. The school serves several communities. Its service area includes all of Avondale, Bridge City, Waggaman, and Westwego. Its service area includes portions of Marrero, and Estelle."
"http://dbpedia.org/resource/L._W._Higgins_High_School","http://xmlns.com/foaf/0.1/name","L. W. Higgins High School"
"http://dbpedia.org/resource/L._W._Higgins_High_School","http://dbpedia.org/property/name","L. W. Higgins High School"
"http://dbpedia.org/resource/L._W._Higgins_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.88333320617676
"http://dbpedia.org/resource/L._W._Higgins_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.12916564941406
"http://dbpedia.org/resource/L._W._Higgins_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Louisiana"
"http://dbpedia.org/resource/L._W._Higgins_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Jefferson_Parish,_Louisiana"
"http://dbpedia.org/resource/L._W._Higgins_High_School","http://dbpedia.org/ontology/wikiPageID",38842984
"http://dbpedia.org/resource/L._W._Higgins_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1123205463
"http://dbpedia.org/resource/L._W._Higgins_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Williams_(basketball,_born_1983)"
"http://dbpedia.org/resource/L._W._Higgins_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Meyers"
"http://dbpedia.org/resource/L._W._Higgins_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyler_Green"
"http://dbpedia.org/resource/L._W._Higgins_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_Leumit_(basketball)"
"http://dbpedia.org/resource/L._W._Higgins_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Singleton"
"http://dbpedia.org/resource/L._W._Higgins_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/L._W._Higgins_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estelle,_Louisiana"
"http://dbpedia.org/resource/L._W._Higgins_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Louisiana"
"http://dbpedia.org/resource/L._W._Higgins_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avondale,_Louisiana"
"http://dbpedia.org/resource/L._W._Higgins_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waggaman,_Louisiana"
"http://dbpedia.org/resource/L._W._Higgins_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/L._W._Higgins_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marrero,_Louisiana"
"http://dbpedia.org/resource/L._W._Higgins_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Jefferson_Parish,_Louisiana"
"http://dbpedia.org/resource/L._W._Higgins_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Parish_Public_School_System"
"http://dbpedia.org/resource/L._W._Higgins_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_High_School_Athletic_Association"
"http://dbpedia.org/resource/L._W._Higgins_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_City,_Louisiana"
"http://dbpedia.org/resource/L._W._Higgins_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Be'er_Sheva_(basketball)"
"http://dbpedia.org/resource/L._W._Higgins_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westwego,_Louisiana"
"http://dbpedia.org/resource/L._W._Higgins_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higgins,_Texas"
"http://dbpedia.org/resource/L._W._Higgins_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_Frazier"
"http://dbpedia.org/resource/L._W._Higgins_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Parish,_Louisiana"
"http://dbpedia.org/resource/L._W._Higgins_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://higgins.jppss.k12.la.us/higgins/"
"http://dbpedia.org/resource/L._W._Higgins_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/*/http:/www.jppss.k12.la.us/schools/websites/higgins.html"
