"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_monarchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_monarchs","http://www.w3.org/2000/01/rdf-schema#label","English monarchs"
"http://dbpedia.org/resource/Category:English_monarchs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heads_of_state_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:English_monarchs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heads_of_state_of_England"
"http://dbpedia.org/resource/Category:English_monarchs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_people_by_occupation"
"http://dbpedia.org/resource/Category:English_monarchs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_monarchs"
"http://dbpedia.org/resource/Category:English_monarchs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_royalty"
"http://dbpedia.org/resource/Category:English_monarchs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heads_of_state_by_country"
"http://dbpedia.org/resource/Category:English_monarchs","http://www.w3.org/2004/02/skos/core#prefLabel","English monarchs"
"http://dbpedia.org/resource/Category:English_monarchs","http://dbpedia.org/ontology/wikiPageID",972983
"http://dbpedia.org/resource/Category:English_monarchs","http://dbpedia.org/ontology/wikiPageRevisionID",809718468
"http://dbpedia.org/resource/Category:English_monarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:English_monarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:English_monarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:English_monarchs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_monarchs?oldid=809718468&ns=14"
