"subject","predicate","object"
"http://dbpedia.org/resource/Akela_(The_Jungle_Book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Akela_(The_Jungle_Book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Akela_(The_Jungle_Book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Akela_(The_Jungle_Book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Akela_(The_Jungle_Book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Akela_(The_Jungle_Book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Akela_(The_Jungle_Book)","http://www.w3.org/2000/01/rdf-schema#label","Akela (Het jungleboek)"
"http://dbpedia.org/resource/Akela_(The_Jungle_Book)","http://www.w3.org/2000/01/rdf-schema#label","Акела"
"http://dbpedia.org/resource/Akela_(The_Jungle_Book)","http://www.w3.org/2000/01/rdf-schema#label","Akela"
"http://dbpedia.org/resource/Akela_(The_Jungle_Book)","http://www.w3.org/2000/01/rdf-schema#label","Akela"
"http://dbpedia.org/resource/Akela_(The_Jungle_Book)","http://www.w3.org/2000/01/rdf-schema#label","아켈라 (정글 북)"
"http://dbpedia.org/resource/Akela_(The_Jungle_Book)","http://www.w3.org/2000/01/rdf-schema#label","Akela"
"http://dbpedia.org/resource/Akela_(The_Jungle_Book)","http://www.w3.org/2000/01/rdf-schema#label","Акела"
"http://dbpedia.org/resource/Akela_(The_Jungle_Book)","http://www.w3.org/2000/01/rdf-schema#label","Akela (The Jungle Book)"
"http://dbpedia.org/resource/Akela_(The_Jungle_Book)","http://www.w3.org/2000/01/rdf-schema#label","Akela"
"http://dbpedia.org/resource/Akela_(The_Jungle_Book)","http://www.w3.org/2000/01/rdf-schema#comment","아켈라(Akela)는 러디어드 키플링의 스토리 정글 북(1894년)과 (1895년)에 등장하는 가공 인물이다. 아켈라는 힌디어로 ""단독의"", ""혼자의""를 의미한다. 키플링은 그를 ""홀로있는 늑대""로 부른다."
"http://dbpedia.org/resource/Akela_(The_Jungle_Book)","http://www.w3.org/2000/01/rdf-schema#comment","Akela (occasionnellement appelé le loup solitaire ou grand loup) est un personnage de fiction créé par Rudyard Kipling dans Le livre de la jungle et Le second livre de la jungle. Il s'agit d'un loup des Indes, chef des loups du clan de Seeonee et président de leur « rocher du conseil ». C'est à l'un de ces conseils que le clan adopte l'enfant d'homme Mowgli comme l'un des siens et Akela deviendra l'un de ses mentors."
"http://dbpedia.org/resource/Akela_(The_Jungle_Book)","http://www.w3.org/2000/01/rdf-schema#comment","Akela es el nombre de uno de los personajes de El libro de las tierras vírgenes (el libro de la selva) escrita por el autor Rudyard Kipling. Akela es el jefe de los lobos de la manada de Seeonee, y es uno de los personajes que más importancia tienen en la formación de Mowgli a lo largo de la narración. Akela es la máxima autoridad dentro de la manada. Al comienzo del libro, toma la decisión de aceptar a Mowgli como uno más en la manada y nombra al oso Baloo y a la pantera Bagheera sus mentores en «las leyes de la selva», en contra de los deseos del tigre Shere Khan."
"http://dbpedia.org/resource/Akela_(The_Jungle_Book)","http://www.w3.org/2000/01/rdf-schema#comment","Акела — вовк-одинак, персонаж «Книги джунглів» Редьярда Кіплінга, наставник і опікун Мауглі. Протягом багатьох років був ватажком своєї зграї."
"http://dbpedia.org/resource/Akela_(The_Jungle_Book)","http://www.w3.org/2000/01/rdf-schema#comment","Akela è uno dei personaggi principali de Il libro della giungla e Il secondo libro della giungla di Rudyard Kipling. È un lupo, capobranco del Popolo libero di Seeonee, di cui fa parte anche Mowgli. È un personaggio caratterizzato da profonda moralità e da un affetto paterno per il cucciolo d'uomo. Garante della legge del branco, verrà deposto grazie alle macchinazioni della tigre Shere Khan e dello sciacallo Tabaqui, per poi morire nel corso di una caccia in difesa del popolo libero contro i dholes."
