"subject","predicate","object"
"http://dbpedia.org/resource/Borrelia_theileri","http://www.w3.org/2000/01/rdf-schema#label","Borrelia theileri"
"http://dbpedia.org/resource/Borrelia_theileri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Borrelia"
"http://dbpedia.org/resource/Borrelia_theileri","http://dbpedia.org/ontology/wikiPageID",44579642
"http://dbpedia.org/resource/Borrelia_theileri","http://dbpedia.org/ontology/wikiPageRevisionID",1086643194
"http://dbpedia.org/resource/Borrelia_theileri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borrelia"
"http://dbpedia.org/resource/Borrelia_theileri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Borrelia"
"http://dbpedia.org/resource/Borrelia_theileri","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Borrelia"
"http://dbpedia.org/resource/Borrelia_theileri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_taxon_with_possibilities"
"http://dbpedia.org/resource/Borrelia_theileri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Borrelia_theileri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Borrelia_theileri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Borrelia_theileri?oldid=1086643194&ns=0"
"http://dbpedia.org/resource/Borrelia_theileri","http://dbpedia.org/ontology/wikiPageLength",119
"http://dbpedia.org/resource/Borrelia_theileri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Borrelia_theileri"
