"subject","predicate","object"
"http://dbpedia.org/resource/1917_New_York_state_election","http://www.w3.org/2000/01/rdf-schema#label","1917 New York state election"
"http://dbpedia.org/resource/1917_New_York_state_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1917 New York State election was held on November 6, 1917, to elect the Attorney General and two judges of the New York Court of Appeals, as well as all members of the New York State Assembly."
"http://dbpedia.org/resource/1917_New_York_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_New_York_(state)_elections"
"http://dbpedia.org/resource/1917_New_York_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_state_elections"
"http://dbpedia.org/resource/1917_New_York_state_election","http://dbpedia.org/ontology/wikiPageID",23258679
"http://dbpedia.org/resource/1917_New_York_state_election","http://dbpedia.org/ontology/wikiPageRevisionID",1062904247
"http://dbpedia.org/resource/1917_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Attorney_General"
"http://dbpedia.org/resource/1917_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Republican_Party"
"http://dbpedia.org/resource/1917_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Legislature"
"http://dbpedia.org/resource/1917_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_York"
"http://dbpedia.org/resource/1917_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition_Party"
"http://dbpedia.org/resource/1917_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Seabury_(judge)"
"http://dbpedia.org/resource/1917_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Court_of_Appeals"
"http://dbpedia.org/resource/1917_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merton_E._Lewis"
"http://dbpedia.org/resource/1917_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_N._Cardozo"
"http://dbpedia.org/resource/1917_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_B._Boudin"
"http://dbpedia.org/resource/1917_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Democratic_Party"
"http://dbpedia.org/resource/1917_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Assembly"
"http://dbpedia.org/resource/1917_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_state_elections"
"http://dbpedia.org/resource/1917_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_state_elections"
"http://dbpedia.org/resource/1917_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Party_of_America"
"http://dbpedia.org/resource/1917_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Judge_of_the_New_York_Court_of_Appeals"
"http://dbpedia.org/resource/1917_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_New_York_(state)_elections"
"http://dbpedia.org/resource/1917_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_New_York"
"http://dbpedia.org/resource/1917_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_H._Hiscock"
"http://dbpedia.org/resource/1917_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egburt_E._Woodbury"
"http://dbpedia.org/resource/1917_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_B._McLaughlin"
"http://dbpedia.org/resource/1917_New_York_state_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://timesmachine.nytimes.com/timesmachine/1917/09/09/96267119.pdf"
"http://dbpedia.org/resource/1917_New_York_state_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=IgVHAQAAIAAJ&q=merton+lewis+hodson+block+burr&dq=merton+lewis+hodson+block+burr&hl=pt-BR&sa=X&ei=rxH8UZmnE4OC8gTwsIHIDg&ved=0CDYQ6AEwAQ"
"http://dbpedia.org/resource/1917_New_York_state_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16970921"
"http://dbpedia.org/resource/1917_New_York_state_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fQhY"
"http://dbpedia.org/resource/1917_New_York_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_state_elections"
"http://dbpedia.org/resource/1917_New_York_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ElectionsNY"
"http://dbpedia.org/resource/1917_New_York_state_election","http://dbpedia.org/ontology/abstract","The 1917 New York State election was held on November 6, 1917, to elect the Attorney General and two judges of the New York Court of Appeals, as well as all members of the New York State Assembly."
"http://dbpedia.org/resource/1917_New_York_state_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1917_New_York_state_election?oldid=1062904247&ns=0"
"http://dbpedia.org/resource/1917_New_York_state_election","http://dbpedia.org/ontology/wikiPageLength",3798
"http://dbpedia.org/resource/1917_New_York_state_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1917_New_York_state_election"
