"subject","predicate","object"
"http://dbpedia.org/resource/Quebec_Route_273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quebec_Route_273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Quebec_Route_273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Quebec_Route_273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Quebec_Route_273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuebecRoutes"
"http://dbpedia.org/resource/Quebec_Route_273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Quebec_Route_273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Quebec_Route_273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Quebec_Route_273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path108616311"
"http://dbpedia.org/resource/Quebec_Route_273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Quebec_Route_273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108593262"
"http://dbpedia.org/resource/Quebec_Route_273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Quebec_Route_273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Quebec_Route_273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Quebec_Route_273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Quebec_Route_273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Quebec_Route_273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Quebec_Route_273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Quebec_Route_273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Quebec_Route_273","http://www.w3.org/2000/01/rdf-schema#label","Quebec Route 273"
"http://dbpedia.org/resource/Quebec_Route_273","http://www.w3.org/2000/01/rdf-schema#label","Route 273 (Québec)"
"http://dbpedia.org/resource/Quebec_Route_273","http://www.w3.org/2000/01/rdf-schema#comment","Route 273 is a short 21 km long, two-lane north/south highway on the south shore of the Saint Lawrence River in Quebec, Canada. Its northern terminus is in Saint-Antoine-de-Tilly at the junction of Route 132, and the southern terminus is at the junction of Route 269 near Saint-Gilles."
"http://dbpedia.org/resource/Quebec_Route_273","http://www.w3.org/2000/01/rdf-schema#comment","La route 273 (R-273) est une route régionale québécoise située sur la rive sud du fleuve Saint-Laurent. Elle dessert la région administrative de Chaudière-Appalaches."
"http://dbpedia.org/resource/Quebec_Route_273","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Route_273-QC.png"
"http://dbpedia.org/resource/Quebec_Route_273","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qc132.svg"
"http://dbpedia.org/resource/Quebec_Route_273","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qc116.svg"
"http://dbpedia.org/resource/Quebec_Route_273","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trans-Canada_Highway_Quebec.svg"
"http://dbpedia.org/resource/Quebec_Route_273","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qc269.svg"
"http://dbpedia.org/resource/Quebec_Route_273","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quebec_Autoroute_20.svg"
"http://dbpedia.org/resource/Quebec_Route_273","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quebec_Routes"
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/ontology/wikiPageID",5123429
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/ontology/wikiPageRevisionID",933224412
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Route_269"
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quebec_Routes"
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Lawrence_River"
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Antoine-de-Tilly,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Apollinaire,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Qc132.svg"
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Qc269.svg"
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Quebec_provincial_highways"
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Qc116.svg"
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Gilles,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trans-Canada_Highway_Quebec.svg"
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Route_132"
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Agapit,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Quebec_Autoroute_20.svg"
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inforoutiere.qc.ca/fr/carte_routiere/index.asp"
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com/maps%3Ff=d&saddr=46.661381,-71.571507&daddr=Avenue+Bergeron%2FRTE-273+%4046.562427,+-71.433887&hl=en&geocode=12015005172152254624,46.660923,-71.571036%3B3061790762180482886,46.562427,-71.433887&mra=dme&mrcr=0&mrsp=0&sz=16&dirflg=h&sll=46.660482,-71.568825&sspn=0.006774,0.019312&ie=UTF8&ll=46.612658,-71.50383&spn=0.108485,0.30899&z=12"
"http://dbpedia.org/resource/Quebec_Route_273","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Route_273_(Québec)"
"http://dbpedia.org/resource/Quebec_Route_273","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Quebec_Route_273"
"http://dbpedia.org/resource/Quebec_Route_273","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3rdz"
"http://dbpedia.org/resource/Quebec_Route_273","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4udtS"
"http://dbpedia.org/resource/Quebec_Route_273","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q740771"
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quebec-road-stub"
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Secondary_Highways_in_Quebec_(200-series)"
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Route_273-QC.png?width=300"
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/property/province","QC"
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/property/cities","Saint-Apollinaire, Saint-Antoine-de-Tilly"
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/property/directionA","North"
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/property/directionB","South"
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/property/junction",15
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/property/lengthKm",21
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/property/route",273
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/property/terminusA",15
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/property/terminusB",15
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/property/type","QC"
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/ontology/abstract","La route 273 (R-273) est une route régionale québécoise située sur la rive sud du fleuve Saint-Laurent. Elle dessert la région administrative de Chaudière-Appalaches."
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/ontology/abstract","Route 273 is a short 21 km long, two-lane north/south highway on the south shore of the Saint Lawrence River in Quebec, Canada. Its northern terminus is in Saint-Antoine-de-Tilly at the junction of Route 132, and the southern terminus is at the junction of Route 269 near Saint-Gilles."
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/property/lengthRound",1
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/property/nextRoute",275
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/property/nextType","QC"
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/property/previousRoute",271
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/property/previousType","QC"
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/Quebec_Route_273","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Quebec_Route_273?oldid=933224412&ns=0"
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/ontology/Infrastructure/length","21.0"
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/ontology/wikiPageLength",2149
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/ontology/length",21000.0
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/ontology/routeEndDirection","South"
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/ontology/routeNumber","273"
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/ontology/routeStartDirection","North"
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/ontology/routeTypeAbbreviation","QC"
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Saint-Apollinaire,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Saint-Antoine-de-Tilly,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Saint-Gilles,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Saint-Apollinaire,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Saint-Agapit,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_273","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Saint-Antoine-de-Tilly,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_273","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Quebec_Route_273"
