"subject","predicate","object"
"http://dbpedia.org/resource/Ligustrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Ligustrum","http://www.w3.org/2000/01/rdf-schema#label","Ligustrum"
"http://dbpedia.org/resource/Ligustrum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oleaceae_genera"
"http://dbpedia.org/resource/Ligustrum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ligustrum"
"http://dbpedia.org/resource/Ligustrum","http://dbpedia.org/ontology/wikiPageID",338555
"http://dbpedia.org/resource/Ligustrum","http://dbpedia.org/ontology/wikiPageRevisionID",829361732
"http://dbpedia.org/resource/Ligustrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oleaceae_genera"
"http://dbpedia.org/resource/Ligustrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ligustrum"
"http://dbpedia.org/resource/Ligustrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privet"
"http://dbpedia.org/resource/Ligustrum","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Privet"
"http://dbpedia.org/resource/Ligustrum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_history"
"http://dbpedia.org/resource/Ligustrum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Ligustrum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ligustrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ligustrum?oldid=829361732&ns=0"
"http://dbpedia.org/resource/Ligustrum","http://dbpedia.org/ontology/wikiPageLength",160
"http://dbpedia.org/resource/Ligustrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ligustrum"
