"subject","predicate","object"
"http://dbpedia.org/resource/Penegoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Penegoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Penegoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Penegoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInPowys"
"http://dbpedia.org/resource/Penegoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Penegoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Penegoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Penegoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Penegoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Penegoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Penegoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Penegoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Penegoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Penegoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Penegoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Penegoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Penegoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Penegoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Penegoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Penegoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Penegoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Penegoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Penegoes","http://www.w3.org/2000/01/rdf-schema#label","Penegoes"
"http://dbpedia.org/resource/Penegoes","http://www.w3.org/2000/01/rdf-schema#label","Penegoes"
"http://dbpedia.org/resource/Penegoes","http://www.w3.org/2000/01/rdf-schema#label","Penegoes"
"http://dbpedia.org/resource/Penegoes","http://www.w3.org/2000/01/rdf-schema#comment","Penegoes, Galesko udalerri bat da, Powys konderrian. A489 errepidean dago, Cemmaes Road eta Machynlleth udalerrien artean."
"http://dbpedia.org/resource/Penegoes","http://www.w3.org/2000/01/rdf-schema#comment","Penegoes ( ? i en gal·lès) és un poblet en la comarca gal·lesa de Powys, en l'antic comtat de ; està situat en la carretera A489 entre i . Sembla que el nom de Penegoes procedeix de Penegwest, pel nom d'un petit sobirà gal·lès (Egwest), que hi fou decapitat. El 1987 la Comissió Gal·lesa per als Límits dels Governs Locals fusionà Isygarreg, Penegoes i Uwchygarreg per fer la comunitat de Cadfach, amb capitalitat a Penegoes, que n'era el nucli més gran."
"http://dbpedia.org/resource/Penegoes","http://www.w3.org/2000/01/rdf-schema#comment","Penegoes is a village in Powys, Wales, between Cemmaes Road and Machynlleth, on the A489 road, and the primary settlement of the community of Cadfarch. The , one of several streams feeding into Afon Dulas, itself a tributary of the Afon Dyfi, has created a fairly broad and flat valley. Penegoes church is on the level northernside of the valley with the ground sloping down gently to the stream. The church represents the focus of what is now a dispersed settlement. Only a single habitation, Llwyn, adjoins it but others lie off the main road at regular intervals to west and east."
"http://dbpedia.org/resource/Penegoes","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Penygroes_(disambiguation)"
"http://dbpedia.org/resource/Penegoes","http://xmlns.com/foaf/0.1/name","Penegoes"
"http://dbpedia.org/resource/Penegoes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.59239959716797
"http://dbpedia.org/resource/Penegoes","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.807899951934814
"http://dbpedia.org/resource/Penegoes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penegoes_Water_Mill,_near_Machynlleth_-_geograph.org.uk_-_38865.jpg"
"http://dbpedia.org/resource/Penegoes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plas_Dolguog_Hotel_-_geograph.org.uk_-_522070.jpg"
"http://dbpedia.org/resource/Penegoes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Powys"
"http://dbpedia.org/resource/Penegoes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cadfarch"
"http://dbpedia.org/resource/Penegoes","http://dbpedia.org/ontology/wikiPageID",15831541
"http://dbpedia.org/resource/Penegoes","http://dbpedia.org/ontology/wikiPageRevisionID",1111424426
"http://dbpedia.org/resource/Penegoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomeryshire_(Senedd_constituency)"
"http://dbpedia.org/resource/Penegoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wilson_(painter)"
"http://dbpedia.org/resource/Penegoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_(Wales)"
"http://dbpedia.org/resource/Penegoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Powys"
"http://dbpedia.org/resource/Penegoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afon_Dulas"
"http://dbpedia.org/resource/Penegoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machynlleth"
"http://dbpedia.org/resource/Penegoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cemmaes_Road"
"http://dbpedia.org/resource/Penegoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ffynnon_Gadfarch"
"http://dbpedia.org/resource/Penegoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A489_road"
"http://dbpedia.org/resource/Penegoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ffynnon_Penegoes"
"http://dbpedia.org/resource/Penegoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadfarch"
"http://dbpedia.org/resource/Penegoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Cadfarch"
"http://dbpedia.org/resource/Penegoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cadfarch"
"http://dbpedia.org/resource/Penegoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llawr-Penegoes"
"http://dbpedia.org/resource/Penegoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afon_Crewi"
"http://dbpedia.org/resource/Penegoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Plas_Dolguog_Hotel_-_geograph.org.uk_-_522070.jpg"
"http://dbpedia.org/resource/Penegoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afon_Dyfi"
"http://dbpedia.org/resource/Penegoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Illtyd"
"http://dbpedia.org/resource/Penegoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powys"
"http://dbpedia.org/resource/Penegoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomeryshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Penegoes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/38BdB"
"http://dbpedia.org/resource/Penegoes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Penegoes"
"http://dbpedia.org/resource/Penegoes","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Penegoes"
"http://dbpedia.org/resource/Penegoes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Penegoes"
"http://dbpedia.org/resource/Penegoes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x__c5"
"http://dbpedia.org/resource/Penegoes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Penegoes"
"http://dbpedia.org/resource/Penegoes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پينيجويس"
"http://dbpedia.org/resource/Penegoes","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Penegoes"
"http://dbpedia.org/resource/Penegoes","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2640472/"
"http://dbpedia.org/resource/Penegoes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پنگویز"
"http://dbpedia.org/resource/Penegoes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3404986"
"http://dbpedia.org/resource/Penegoes","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Penegoes"
"http://dbpedia.org/resource/Penegoes","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node29732141"
"http://dbpedia.org/resource/Penegoes","http://dbpedia.org/property/staticImageCaption","Water mill in Penegoes"
"http://dbpedia.org/resource/Penegoes","http://dbpedia.org/property/staticImageName","Penegoes Water Mill, near Machynlleth - geograph.org.uk - 38865.jpg"
"http://dbpedia.org/resource/Penegoes","http://dbpedia.org/property/unitaryWales","http://dbpedia.org/resource/Powys"
"http://dbpedia.org/resource/Penegoes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Audio"
"http://dbpedia.org/resource/Penegoes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Penegoes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Penegoes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
