"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMangaAdaptedIntoFilms"
"http://dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnManga"
"http://dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseMusicalFilms"
"http://dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Films"
"http://dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseComedyFilms"
"http://dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseFilms"
"http://dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTohoFilms"
"http://dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockMusicFilms"
"http://dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanese-languageFilms"
"http://dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeavyMetalFilms"
"http://dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/2000/01/rdf-schema#label","Detroit Metal City"
"http://dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/2000/01/rdf-schema#label","Detroit Metal City"
"http://dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/2000/01/rdf-schema#label","Detroit Metal City"
"http://dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/2000/01/rdf-schema#label","Detroit Metal City"
"http://dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/2000/01/rdf-schema#label","Detroit Metal City"
"http://dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/2000/01/rdf-schema#label","爆粗Band友"
"http://dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/2000/01/rdf-schema#label","Detroit Metal City"
"http://dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/2000/01/rdf-schema#label","Detroit Metal City"
"http://dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/2000/01/rdf-schema#label","Detroit Metal City"
"http://dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/2000/01/rdf-schema#label","Detroit Metal City"
"http://dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/2000/01/rdf-schema#label","デトロイト・メタル・シティ"
"http://dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/2000/01/rdf-schema#label","디트로이트 메탈 시티"
"http://dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/2000/01/rdf-schema#label","Detroit Metal City"
