"subject","predicate","object"
"http://dbpedia.org/resource/Bounty_150","http://www.w3.org/2000/01/rdf-schema#label","Bounty 150"
"http://dbpedia.org/resource/Bounty_150","http://dbpedia.org/ontology/wikiPageID",63539665
"http://dbpedia.org/resource/Bounty_150","http://dbpedia.org/ontology/wikiPageRevisionID",948570135
"http://dbpedia.org/resource/Bounty_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_150"
"http://dbpedia.org/resource/Bounty_150","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dawn_150"
"http://dbpedia.org/resource/Bounty_150","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Xpsb"
"http://dbpedia.org/resource/Bounty_150","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bounty_150","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bounty_150","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bounty_150?oldid=948570135&ns=0"
"http://dbpedia.org/resource/Bounty_150","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/Bounty_150","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bounty_150"
