"subject","predicate","object"
"http://dbpedia.org/resource/Equatorial_round-eared_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Equatorial_round-eared_bat","http://www.w3.org/2000/01/rdf-schema#label","Equatorial round-eared bat"
"http://dbpedia.org/resource/Equatorial_round-eared_bat","http://dbpedia.org/ontology/wikiPageID",55952369
"http://dbpedia.org/resource/Equatorial_round-eared_bat","http://dbpedia.org/ontology/wikiPageRevisionID",813311482
"http://dbpedia.org/resource/Equatorial_round-eared_bat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_round-eared_bat"
"http://dbpedia.org/resource/Equatorial_round-eared_bat","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Western_round-eared_bat"
"http://dbpedia.org/resource/Equatorial_round-eared_bat","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Equatorial_round-eared_bat"
"http://dbpedia.org/resource/Equatorial_round-eared_bat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012r3k58"
"http://dbpedia.org/resource/Equatorial_round-eared_bat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Equatorial_round-eared_bat","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Equatorial_round-eared_bat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Equatorial_round-eared_bat?oldid=813311482&ns=0"
"http://dbpedia.org/resource/Equatorial_round-eared_bat","http://dbpedia.org/ontology/wikiPageLength",54
"http://dbpedia.org/resource/Equatorial_round-eared_bat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Equatorial_round-eared_bat"
