"subject","predicate","object"
"http://dbpedia.org/resource/Cherry_Hill_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cherry_Hill_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cherry_Hill_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Cherry_Hill_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cherry_Hill_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cherry_Hill_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cherry_Hill_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalGangsOfNewYorkCity"
"http://dbpedia.org/resource/Cherry_Hill_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cherry_Hill_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cherry_Hill_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gang108244062"
"http://dbpedia.org/resource/Cherry_Hill_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cherry_Hill_Gang","http://www.w3.org/2000/01/rdf-schema#label","Cherry Hill Gang"
"http://dbpedia.org/resource/Cherry_Hill_Gang","http://www.w3.org/2000/01/rdf-schema#comment","The Cherry Hill Gang was a New York street gang during the late nineteenth century. Formed in the 1890s, the Cherry Hill Gang were known as the ""dandies"" of New York's underworld. Often wearing dress suits and armed with metal-weighted walking sticks, gang members were able to attack and rob wealthier victims surprising those who would have been suspicious of other poorer gangs of the period."
"http://dbpedia.org/resource/Cherry_Hill_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_gangs_in_New_York_City"
"http://dbpedia.org/resource/Cherry_Hill_Gang","http://dbpedia.org/ontology/wikiPageID",1987325
"http://dbpedia.org/resource/Cherry_Hill_Gang","http://dbpedia.org/ontology/wikiPageRevisionID",1070651070
"http://dbpedia.org/resource/Cherry_Hill_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batavia_Street_Gang"
"http://dbpedia.org/resource/Cherry_Hill_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monk_Eastman"
"http://dbpedia.org/resource/Cherry_Hill_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Cherry_Hill_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Irving_Hall"
"http://dbpedia.org/resource/Cherry_Hill_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Brady_(criminal)"
"http://dbpedia.org/resource/Cherry_Hill_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tombs"
"http://dbpedia.org/resource/Cherry_Hill_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_gangs_in_New_York_City"
"http://dbpedia.org/resource/Cherry_Hill_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_Street_(Manhattan)"
"http://dbpedia.org/resource/Cherry_Hill_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whyos"
"http://dbpedia.org/resource/Cherry_Hill_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dandy"
"http://dbpedia.org/resource/Cherry_Hill_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Chambers_Street"
"http://dbpedia.org/resource/Cherry_Hill_Gang","http://dbpedia.org/ontology/wikiPageExternalLink","http://chroniclingamerica.loc.gov/lccn/sn83030193/1903-03-11/ed-1/seq-12/"
"http://dbpedia.org/resource/Cherry_Hill_Gang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5092385"
"http://dbpedia.org/resource/Cherry_Hill_Gang","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cherry_Hill_Gang"
"http://dbpedia.org/resource/Cherry_Hill_Gang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c3fk"
"http://dbpedia.org/resource/Cherry_Hill_Gang","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hfH8"
"http://dbpedia.org/resource/Cherry_Hill_Gang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Organized_crime_groups_in_New_York_City"
