"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://www.w3.org/2000/01/rdf-schema#label","List of Australian films of 1989"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Australian_films_by_year"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_in_Australian_cinema"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_1989_films_by_country_or_language"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageID",23885225
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageRevisionID",1120800665
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Aron_Cook"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwick_Moss"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritchie_Singer"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Meagher"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_Robert"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Colston"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Punch_McGregor"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Campion"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francois_Bernard"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Cullen"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Arevalo"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonia_Todd"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reine_Lavoie"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirits_of_the_Air,_Gremlins_of_the_Clouds"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rene_Frangrodakis"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Calm_(film)"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rene_Schonenberger"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denny_Lawrence"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Siege_of_Firebase_Gloria"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Menzies"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi's_Ladies"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Noble"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rousso_Petrinolis"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afraid_to_Dance"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Radley"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenji_Yamaki"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Turner"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowan_Jackson"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Duff"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliette_Armstrong"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Umbers"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_Hardwick"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Green_(actor)"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Taylor"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Roxas"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Bursill"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felicity_Copeland"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Mills"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnamurra_(film)"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Chen"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Mitchell"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sheerin"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Mendelsohn"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dafydd_Emyr"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Return_Home"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Kidman"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Webb_Peoples"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Tilden"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Allison"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_Out_(film)"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_Replay_(1989_film)"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tushka_Bergen"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maureen_Edwards"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Bennett_(director)"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Hruby"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Hughes"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Jason"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Orcsik"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Trenchard-Smith"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hunter_(actor)"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solveig_Dommartin"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leverne_McDonnell"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracey_Moffatt"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosey_Jones"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanie_Drynan"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peppie_D'Or"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Barry_(director)"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooke_'Mikey'_Anderson"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Ellis"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_McKenzie"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok_Hilton"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazel_Howson"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Cannes_Film_Festival"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Darling"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Vaughan"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristina_Parker"
"http://dbpedia.org/resource/List_of_Australian_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Griffith"
