"subject","predicate","object"
"http://dbpedia.org/resource/Martyrius,_Archbishop_of_Esztergom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Martyrius,_Archbishop_of_Esztergom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Martyrius,_Archbishop_of_Esztergom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Martyrius,_Archbishop_of_Esztergom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Martyrius,_Archbishop_of_Esztergom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Martyrius,_Archbishop_of_Esztergom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Martyrius,_Archbishop_of_Esztergom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Martyrius,_Archbishop_of_Esztergom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Martyrius,_Archbishop_of_Esztergom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Martyrius,_Archbishop_of_Esztergom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Martyrius,_Archbishop_of_Esztergom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Martyrius,_Archbishop_of_Esztergom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Martyrius,_Archbishop_of_Esztergom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Martyrius,_Archbishop_of_Esztergom","http://www.w3.org/2000/01/rdf-schema#label","Martyrius, Archbishop of Esztergom"
"http://dbpedia.org/resource/Martyrius,_Archbishop_of_Esztergom","http://www.w3.org/2000/01/rdf-schema#comment","Martyrius or Martirius (died 26 April 1158) was a Hungarian prelate in the 12th century, who served as Bishop of Veszprém from around 1127 to 1137, Bishop of Eger from 1142 to 1150, and finally Archbishop of Esztergom from 1151 until his death."
"http://dbpedia.org/resource/Martyrius,_Archbishop_of_Esztergom","http://xmlns.com/foaf/0.1/name","Martyrius"
"http://dbpedia.org/resource/Martyrius,_Archbishop_of_Esztergom","http://dbpedia.org/property/name","Martyrius"
"http://dbpedia.org/resource/Martyrius,_Archbishop_of_Esztergom","http://dbpedia.org/ontology/deathDate",1158-04-26
"http://dbpedia.org/resource/Martyrius,_Archbishop_of_Esztergom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_Hungarian_people"
"http://dbpedia.org/resource/Martyrius,_Archbishop_of_Esztergom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archbishops_of_Esztergom"
"http://dbpedia.org/resource/Martyrius,_Archbishop_of_Esztergom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Eger"
"http://dbpedia.org/resource/Martyrius,_Archbishop_of_Esztergom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_Roman_Catholic_archbishops_in_Hungary"
"http://dbpedia.org/resource/Martyrius,_Archbishop_of_Esztergom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Veszprém"
"http://dbpedia.org/resource/Martyrius,_Archbishop_of_Esztergom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1158_deaths"
"http://dbpedia.org/resource/Martyrius,_Archbishop_of_Esztergom","http://dbpedia.org/ontology/wikiPageID",55500936
"http://dbpedia.org/resource/Martyrius,_Archbishop_of_Esztergom","http://dbpedia.org/ontology/wikiPageRevisionID",1120340497
"http://dbpedia.org/resource/Martyrius,_Archbishop_of_Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Gutkeled"
"http://dbpedia.org/resource/Martyrius,_Archbishop_of_Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Eger"
"http://dbpedia.org/resource/Martyrius,_Archbishop_of_Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Split,_Croatia"
"http://dbpedia.org/resource/Martyrius,_Archbishop_of_Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Héder_(genus)"
"http://dbpedia.org/resource/Martyrius,_Archbishop_of_Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul,_Bishop_of_Veszprém"
"http://dbpedia.org/resource/Martyrius,_Archbishop_of_Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kökényes"
"http://dbpedia.org/resource/Martyrius,_Archbishop_of_Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prešov"
"http://dbpedia.org/resource/Martyrius,_Archbishop_of_Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Empire"
"http://dbpedia.org/resource/Martyrius,_Archbishop_of_Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hont_County"
"http://dbpedia.org/resource/Martyrius,_Archbishop_of_Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annales_Posonienses"
"http://dbpedia.org/resource/Martyrius,_Archbishop_of_Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bars_County"
"http://dbpedia.org/resource/Martyrius,_Archbishop_of_Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_I,_Bishop_of_Veszprém"
"http://dbpedia.org/resource/Martyrius,_Archbishop_of_Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_Hungarian_people"
"http://dbpedia.org/resource/Martyrius,_Archbishop_of_Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_Hospitaller"
"http://dbpedia.org/resource/Martyrius,_Archbishop_of_Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zala_County_(former)"
"http://dbpedia.org/resource/Martyrius,_Archbishop_of_Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levice"
"http://dbpedia.org/resource/Martyrius,_Archbishop_of_Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admont"
"http://dbpedia.org/resource/Martyrius,_Archbishop_of_Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aba_(genus)"
