"subject","predicate","object"
"http://dbpedia.org/resource/Lego_DOTS","http://www.w3.org/2000/01/rdf-schema#label","Lego DOTS"
"http://dbpedia.org/resource/Lego_DOTS","http://www.w3.org/2000/01/rdf-schema#comment","Lego DOTS is a Lego theme based on multiple shapes and colourful tiles, with 1×1 elements intended to decorate the products. These include wearable wristbands and decorative room objects that can be individually customised. The theme includes over 30 mood tiles including facial expressions, a music note, a cosmic planet, star night and paw print. The theme was first introduced in March 2020."
"http://dbpedia.org/resource/Lego_DOTS","http://xmlns.com/foaf/0.1/homepage","https://www.lego.com/en-my/themes/dots/about"
"http://dbpedia.org/resource/Lego_DOTS","http://dbpedia.org/property/name","Lego DOTS"
"http://dbpedia.org/resource/Lego_DOTS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lego_DOTS_logo.jpg"
"http://dbpedia.org/resource/Lego_DOTS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_2020"
"http://dbpedia.org/resource/Lego_DOTS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lego_themes"
"http://dbpedia.org/resource/Lego_DOTS","http://dbpedia.org/ontology/wikiPageID",67748379
"http://dbpedia.org/resource/Lego_DOTS","http://dbpedia.org/ontology/wikiPageRevisionID",1123738336
"http://dbpedia.org/resource/Lego_DOTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Lego_DOTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westfield_London"
"http://dbpedia.org/resource/Lego_DOTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lego_Disney"
"http://dbpedia.org/resource/Lego_DOTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/Lego_DOTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lego_Monkie_Kid"
"http://dbpedia.org/resource/Lego_DOTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Lego_DOTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_panda"
"http://dbpedia.org/resource/Lego_DOTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Products_introduced_in_2020"
"http://dbpedia.org/resource/Lego_DOTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lego_Minifigures_(theme)"
"http://dbpedia.org/resource/Lego_DOTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toys_%22R%22_Us"
