"subject","predicate","object"
"http://dbpedia.org/resource/Keno_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Keno_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Keno_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Keno_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Keno_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Keno_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSettlementsInYukon"
"http://dbpedia.org/resource/Keno_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Keno_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Keno_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Keno_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Keno_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Keno_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Keno_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Keno_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Keno_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Keno_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Keno_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Keno_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Keno_City","http://www.w3.org/2000/01/rdf-schema#label","Keno City"
"http://dbpedia.org/resource/Keno_City","http://www.w3.org/2000/01/rdf-schema#label","Кено-Сіті"
"http://dbpedia.org/resource/Keno_City","http://www.w3.org/2000/01/rdf-schema#label","Keno City"
"http://dbpedia.org/resource/Keno_City","http://www.w3.org/2000/01/rdf-schema#label","Keno City"
"http://dbpedia.org/resource/Keno_City","http://www.w3.org/2000/01/rdf-schema#label","Кино-Хилл"
"http://dbpedia.org/resource/Keno_City","http://www.w3.org/2000/01/rdf-schema#label","Keno City"
"http://dbpedia.org/resource/Keno_City","http://www.w3.org/2000/01/rdf-schema#comment","Keno City est une localité du Yukon, au Canada, située à l'extrémité du Silver Trail. Sa population est d'environ vingt habitants en 2001. Elle a été le siège d'une importante exploitation de minerai d'argent et de plomb. Son nom provient de celui du jeu de Keno, qui est un jeu de hasard."
"http://dbpedia.org/resource/Keno_City","http://www.w3.org/2000/01/rdf-schema#comment","Кено-Сіті (англ. Keno City) — громада на території Юкон, Канада. Історично була центром видобутку руд з вмістом срібла і свинцю, розвіданих 1919 року. Шахти були закриті 1989 року, відтоді мешканці громади, що залишилися, зайняті здебільшого у сфері туризму."
"http://dbpedia.org/resource/Keno_City","http://www.w3.org/2000/01/rdf-schema#comment","Keno City è una località del Canada, situata nello Yukon."
"http://dbpedia.org/resource/Keno_City","http://www.w3.org/2000/01/rdf-schema#comment","Кино-Хилл (англ. Keno City) — небольшое поселение без муниципального статуса на канадской территории Юкон. Кино-Хилл был одним из центров добычи серебра в начале XX века, который опустел с закрытием шахт. Поселение является отдельной переписной единицей на территории Юкона. По данным переписи населения Канады 2006 года в посёлке на площади 53,87 км² проживало 15 человек, что на 25 % меньше, чем в 2001 году."
"http://dbpedia.org/resource/Keno_City","http://www.w3.org/2000/01/rdf-schema#comment","Keno City ist eine sehr kleine Gemeinde im Territorium Yukon am Ende des Silver Trail Highway. Keno City wurde nach dem Glücksspiel Keno benannt, welches in den Minen Lagern gegen Ende des 20. Jahrhunderts sehr populär war. Die Bevölkerungszahl betrug im Jahr 2006 genau 15. Es liegt etwa 14 Kilometer entfernt von Elsa, das heute eine Geisterstadt ist. 1923 entstand im Ort eine Station für die Royal Canadian Mounted Police (detachment), das 1937 allerdings nur noch ein sub-detachment war. Das Gebäude besaß zwei Zellen. Heute leben in Keno City wenige Künstler, Bergleute und Rentner."
"http://dbpedia.org/resource/Keno_City","http://www.w3.org/2000/01/rdf-schema#comment","Keno City is a small community in Yukon, Canada at the end of the Silver Trail highway. Keno City was the site of a former silver-lead mining area proximal to Keno Hill. Keno City is 13 kilometres away from Elsa, Yukon, which is owned by who currently own and operate the various Ag-Pb-Zn deposits in the Keno Hill area. Rich silver and lead ore deposits were found on Keno Hill in 1919, and since then the population of the community has fluctuated in response to the mining activity in the area. When in 1989 United Keno Hill closed the mines, literally overnight, the people in the Keno area who decided to stay chose a more sustainable economy: tourism. They successfully marketed Keno City as a quiet, tranquil community."
"http://dbpedia.org/resource/Keno_City","http://xmlns.com/foaf/0.1/name","Keno City"
"http://dbpedia.org/resource/Keno_City","http://xmlns.com/foaf/0.1/nick","Keno"
"http://dbpedia.org/resource/Keno_City","http://www.w3.org/2003/01/geo/wgs84_pos#lat",63.9091682434082
"http://dbpedia.org/resource/Keno_City","http://www.w3.org/2003/01/geo/wgs84_pos#long",-135.3041687011719
"http://dbpedia.org/resource/Keno_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keno_Sign_Post.jpg"
"http://dbpedia.org/resource/Keno_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keno_City.jpg"
"http://dbpedia.org/resource/Keno_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Settlements_in_Yukon"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/ontology/wikiPageID",1847974
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/ontology/wikiPageRevisionID",1110342971
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Keno"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Canadian_census"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hecla_mining"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics_Canada"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Canadian_census"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Canadian_census"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsa,_Yukon"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sternwheeler"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Trail"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Sites_of_Canada"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Yukon_Navigation_Company"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Keno_Sign_Post.jpg"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_degradation"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Canadian_census"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keno"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Canadian_census"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawson_City"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Barlow"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Canadian_census"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ore"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mining"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Canadian_census"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_Haddock"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Settlements_in_Yukon"
"http://dbpedia.org/resource/Keno_City","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кино-Хилл"
"http://dbpedia.org/resource/Keno_City","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کنو_سیتی"
"http://dbpedia.org/resource/Keno_City","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кено-Сіті"
"http://dbpedia.org/resource/Keno_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060qq2"
"http://dbpedia.org/resource/Keno_City","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Keno_City"
"http://dbpedia.org/resource/Keno_City","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Keno_City"
"http://dbpedia.org/resource/Keno_City","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57VBb"
"http://dbpedia.org/resource/Keno_City","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q991764"
"http://dbpedia.org/resource/Keno_City","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Keno_City"
"http://dbpedia.org/resource/Keno_City","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Keno_City"
"http://dbpedia.org/resource/Keno_City","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Keno_City"
"http://dbpedia.org/resource/Keno_City","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Keno_City"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Percentage"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Who"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pop_density"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Val"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subdivisions_of_Yukon"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Keno_City.jpg?width=300"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/property/imageSkyline","Keno City.jpg"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/property/nickname","Keno"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/property/officialName","Keno City"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/property/populationAsOf",2016
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/property/populationTotal",24
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/property/pushpinMap","Canada Yukon"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Yukon"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/property/subdivisionName","Canada"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Country"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/property/utcOffset","420.0"
"http://dbpedia.org/resource/Keno_City","http://www.georss.org/georss/point","63.909166666666664 -135.30416666666667"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/ontology/abstract","Keno City est une localité du Yukon, au Canada, située à l'extrémité du Silver Trail. Sa population est d'environ vingt habitants en 2001. Elle a été le siège d'une importante exploitation de minerai d'argent et de plomb. Son nom provient de celui du jeu de Keno, qui est un jeu de hasard. Keno City est à treize kilomètres d'Elsa, qui appartenait à l'Alexco Resource Corp, exploitant des mines, depuis la découverte des gisements en 1919. La population de la région a fluctué en fonction de l'activité minière. Quand les mines ont fermé, en 1989, les habitants se sont tournés vers une autre activité, le tourisme. Un musée, retraçant la vie des mines, a été aménagé dans un ancien saloon, le Keno Mining Museum."
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/ontology/abstract","Keno City è una località del Canada, situata nello Yukon."
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/ontology/abstract","Кено-Сіті (англ. Keno City) — громада на території Юкон, Канада. Історично була центром видобутку руд з вмістом срібла і свинцю, розвіданих 1919 року. Шахти були закриті 1989 року, відтоді мешканці громади, що залишилися, зайняті здебільшого у сфері туризму."
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/ontology/abstract","Кино-Хилл (англ. Keno City) — небольшое поселение без муниципального статуса на канадской территории Юкон. Кино-Хилл был одним из центров добычи серебра в начале XX века, который опустел с закрытием шахт. Поселение является отдельной переписной единицей на территории Юкона. По данным переписи населения Канады 2006 года в посёлке на площади 53,87 км² проживало 15 человек, что на 25 % меньше, чем в 2001 году. Город расположен на миле 69,1 Серебряный маршрут, шоссе 11 Юкон. Неподалёку находятся полузаброшенные или заброшенные поселения Элса и Мейо. Небольшая рассыпное месторождение находится за городом Кено, поэтому и сегодня происходит активное нарушение грунта в результате продолжающейся добычи. Некоторые специалисты считают, что в при применении нового метода добычи Alexco разрушение почвы будет менее выраженным. Однако, проблема заключается не в количестве извлекаемой руды, а в размещении промышленного объекта (дробилки/мельницы/хвостохранилища) рядом с населённым пунктом."
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/ontology/abstract","Keno City ist eine sehr kleine Gemeinde im Territorium Yukon am Ende des Silver Trail Highway. Keno City wurde nach dem Glücksspiel Keno benannt, welches in den Minen Lagern gegen Ende des 20. Jahrhunderts sehr populär war. Die Bevölkerungszahl betrug im Jahr 2006 genau 15. Es liegt etwa 14 Kilometer entfernt von Elsa, das heute eine Geisterstadt ist. 1919 fand John August Komman am Silber, im selben Jahr fand Louis Bouvette am Silber und Blei (in Form von Galenit). Komman war 1898 mit dem Klondike-Goldrausch in den Norden gekommen und hatte 1908 und 1909 Claims im Gebiet des späteren Keno angemeldet. Die Hölzer von Blockhäusern vom wurden auseinandergenommen und in Keno wieder aufgebaut. 1920 hatte der Ort bereits ein Hotel, das Keno City Hotel, das 1963 nochmals eröffnet wurde, und betrieben wurde, bis die Mine 1989 geschlossen wurde. Auch entstand das Keno City Café, das 1949 ein Restaurant wurde. 1922 erbaute der Territorial Agent Victor Grant eine Hütte, die Grant Cabin. Frank White, dessen Hütte ebenfalls erhalten ist, arbeitete mit an der Entwicklung des Schaufelraddampfers SS Keno, die heute in Dawson liegt. Sie war flach genug, um auf dem Stewart River fahren zu können und so Keno an den Verkehr anzubinden. Ebenfalls erhalten ist die Hütte von Ernest Joseph Corp, der den im von 1934 bis 1939 vertrat. 1922 wurden 12.000 Tonnen Silbererz nach Mayo transportiert. Zwischen 1945 und 1989 produzierte die nahe gelegene Mine in Elsa 150 Millionen Unzen Silber, 490 Millionen Pfund Blei und 370 Millionen Pfund Zink. Sie war die größte Silbermine Kanadas. 1923 entstand im Ort eine Station für die Royal Canadian Mounted Police (detachment), das 1937 allerdings nur noch ein sub-detachment war. Das Gebäude besaß zwei Zellen. Um 1950 kamen einige Prostituierte von Dawson nach Keno, unter ihnen Margaret Vera Dorval, bekannt als „Bombay Peggy“, die ihr Geschäft in der Tolmie Cabin betrieb. Schon in den 40er Jahren verdiente Anne Janice („Alteration Anne“), die aus Whitehorse gekommen war, ihr Geld im selben Gewerbe. Caroline „Ma“ Ericsson führte ein so genanntes boarding house, in dem sie auf Zeit einzelne Räume vermietete. Sie versorgte die Bergleute mit Esswaren. Ab 1954 besaß die Anglikanische Kirche die All Saints Anglican Church. Bereits 1949 war mit Henk Huijbers ein Mann aus dem niederländischen Widerstand gegen die deutsche Okkupation – er erhielt 1982 eine Auszeichnung vom Niederländischen Parlament – nach Keno gekommen, der die katholische Kirche führte. Diese wurde jedoch Ende der 70er Jahre verkauft. Heute leben in Keno City wenige Künstler, Bergleute und Rentner. Touristische Attraktionen sind hier das Keno Mining Museum und der Wegweiser, welcher sich auf dem Gipfel des Keno Hill befindet. In dem Museum wird die Geschichte des Bergbaus am Silver Trail durch eine breite Sammlung von historischen Gegenständen gezeigt."
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/ontology/abstract","Keno City is a small community in Yukon, Canada at the end of the Silver Trail highway. Keno City was the site of a former silver-lead mining area proximal to Keno Hill. Keno City is 13 kilometres away from Elsa, Yukon, which is owned by who currently own and operate the various Ag-Pb-Zn deposits in the Keno Hill area. Rich silver and lead ore deposits were found on Keno Hill in 1919, and since then the population of the community has fluctuated in response to the mining activity in the area. When in 1989 United Keno Hill closed the mines, literally overnight, the people in the Keno area who decided to stay chose a more sustainable economy: tourism. They successfully marketed Keno City as a quiet, tranquil community."
"http://dbpedia.org/resource/Keno_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Keno_City?oldid=1110342971&ns=0"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/ontology/wikiPageLength",10091
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/ontology/populationTotal",24
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/ontology/utcOffset","−07:00"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Yukon"
"http://dbpedia.org/resource/Keno_City","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/Keno_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Keno_City"
"http://dbpedia.org/resource/Keno_City","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-135.30416870117 63.909168243408)"
