"subject","predicate","object"
"http://dbpedia.org/resource/RAF_Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/RAF_Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/RAF_Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/RAF_Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalAirForceStationsInWales"
"http://dbpedia.org/resource/RAF_Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/RAF_Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/RAF_Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/RAF_Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalAirForceStationsOfWorldWarIIInTheUnitedKingdom"
"http://dbpedia.org/resource/RAF_Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/RAF_Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/RAF_Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/RAF_Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/RAF_Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/RAF_Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/RAF_Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RAF_Templeton","http://www.w3.org/2000/01/rdf-schema#label","RAF Templeton"
"http://dbpedia.org/resource/RAF_Templeton","http://www.w3.org/2000/01/rdf-schema#comment","RAF Templeton is a former Royal Air Force station located near Templeton, Pembrokeshire, Wales which was operational between December 1942 and July 1945. It remains in use as Templeton Dry Training Area."
"http://dbpedia.org/resource/RAF_Templeton","http://xmlns.com/foaf/0.1/name","Templeton Dry Training Area"
"http://dbpedia.org/resource/RAF_Templeton","http://xmlns.com/foaf/0.1/name","RAF Templeton"
"http://dbpedia.org/resource/RAF_Templeton","http://dbpedia.org/property/name","Templeton Dry Training Area"
"http://dbpedia.org/resource/RAF_Templeton","http://dbpedia.org/property/name","RAF Templeton"
"http://dbpedia.org/resource/RAF_Templeton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.76499938964844
"http://dbpedia.org/resource/RAF_Templeton","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.753889083862305
"http://dbpedia.org/resource/RAF_Templeton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_Royal_Air_Force.svg"
"http://dbpedia.org/resource/RAF_Templeton","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/RAF_Templeton__location__1"
"http://dbpedia.org/resource/RAF_Templeton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_stations_of_World_War_II_in_the_United_Kingdom"
"http://dbpedia.org/resource/RAF_Templeton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_stations_in_Wales"
"http://dbpedia.org/resource/RAF_Templeton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Training_establishments_of_the_British_Army"
"http://dbpedia.org/resource/RAF_Templeton","http://dbpedia.org/ontology/wikiPageID",19616701
"http://dbpedia.org/resource/RAF_Templeton","http://dbpedia.org/ontology/wikiPageRevisionID",1123846818
"http://dbpedia.org/resource/RAF_Templeton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avro_Anson"
"http://dbpedia.org/resource/RAF_Templeton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._595_Squadron_RAF"
"http://dbpedia.org/resource/RAF_Templeton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermarine_Spitfire"
"http://dbpedia.org/resource/RAF_Templeton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._3_(Coastal)_Operational_Training_Unit_RAF"
"http://dbpedia.org/resource/RAF_Templeton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembrokeshire"
"http://dbpedia.org/resource/RAF_Templeton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Beaufort"
"http://dbpedia.org/resource/RAF_Templeton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milford_Haven"
"http://dbpedia.org/resource/RAF_Templeton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/RAF_Templeton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Air_Force_stations_of_World_War_II_in_the_United_Kingdom"
"http://dbpedia.org/resource/RAF_Templeton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Ministry"
"http://dbpedia.org/resource/RAF_Templeton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westland_Lysander"
"http://dbpedia.org/resource/RAF_Templeton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._17_Group_RAF"
"http://dbpedia.org/resource/RAF_Templeton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force_station"
"http://dbpedia.org/resource/RAF_Templeton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Mosquito"
"http://dbpedia.org/resource/RAF_Templeton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Templeton,_Pembrokeshire"
"http://dbpedia.org/resource/RAF_Templeton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Air_Force_stations_in_Wales"
"http://dbpedia.org/resource/RAF_Templeton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Coastal_Command"
"http://dbpedia.org/resource/RAF_Templeton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Atcham"
"http://dbpedia.org/resource/RAF_Templeton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Master"
"http://dbpedia.org/resource/RAF_Templeton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Training_establishments_of_the_British_Army"
"http://dbpedia.org/resource/RAF_Templeton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castlemartin_Training_Area"
"http://dbpedia.org/resource/RAF_Templeton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Martinet"
"http://dbpedia.org/resource/RAF_Templeton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
