"subject","predicate","object"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citation106706125"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1942"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAwardsAndDecorationsOfTheUnitedStates"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentialUnitCitations"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Presidential Unit Citation (Estados Unidos)"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Citação Presidencial de Unidade"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Presidential Unit Citation"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","總統單位表彰 (美國)"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Президентська відзнака частині (США)"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Presidential Unit Citation (United States)"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Presidential Unit Citation"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Presidential Unit Citation"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Presidential Unit Citation"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Citació Presidencial d'Unitat (Estats Units)"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Presidential Unit Citation"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The Presidential Unit Citation (PUC), originally called the Distinguished Unit Citation, is awarded to units of the uniformed services of the United States, and those of allied countries, for extraordinary heroism in action against an armed enemy on or after 7 December 1941 (the date of the Attack on Pearl Harbor and the start of American involvement in World War II). The unit must display such gallantry, determination, and esprit de corps in accomplishing its mission under extremely difficult and hazardous conditions so as to set it apart from and above other units participating in the same campaign."
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","La Presidential Unit Citation (originariamente chiamata Distinguished Unit Citation) è una delle più alte onorificenze militari delle forze armate statunitensi, conferita per ""atti di straordinario eroismo contro il nemico"". Dal 26 febbraio 1942 al 2008 la Presidential Unit Citation è stata premiata in vari conflitti quali la seconda guerra mondiale, la guerra di Corea, la guerra del Vietnam, la guerra in Afghanistan e la guerra d'Iraq, ed è assegnata a vari membri dello United States Army, della United States Air Force, della United States Navy, dello United States Marine Corps e dello United States Coast Guard."
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","Presidential Unit Citation (angl.) je vyznamenání udělované vojenským jednotkám ozbrojených sil Spojených států a jejich spojencům za mimořádné hrdinství v boji proti ozbrojenému nepříteli USA, a to od 7. prosince 1941 (den útoku na Pearl Harbor a den zapojení amerických jednotek do bojů druhé světové války). Jednotka musí prokázat statečnost, odhodlanost a bojovou morálku během plnění úkolu v těžkých a nebezpečných podmínkách a rovněž nastolit vyšší standard plnění úkolu, než jednotky, které se jeho plnění rovněž zúčastnily."
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","Die Presidential Unit Citation ist eine Auszeichnung, die an Einheiten der Streitkräfte der Vereinigten Staaten und deren Alliierten vergeben wird, die sich durch herausragende heldenhafte Taten im Kampf gegen Feinde seit dem japanischen Angriff auf Pearl Harbor und dem damit verbundenen Eintritt der Vereinigten Staaten in den Zweiten Weltkrieg hervorgetan haben.Voraussetzung für eine Verleihung an einen militärischen Verband ist die entschlossene Demonstration von Tapferkeit und Korpsgeist während der Ausführung des jeweiligen Auftrages unter extrem schwierigen und riskanten Bedingungen.Das Maß des geforderten Heldentums entspricht dem des Distinguished Service Cross, das an einzelne Personen vergeben wird."
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","La Presidential Unit Citation ou PUC, appelée la Distinguished Unit Citation ou DUC jusqu’au 10 janvier 1957, est une décoration décernée aux unités des Forces armées des États-Unis et à leurs alliés, pour héroïsme extraordinaire lors de combats contre un ennemi armé, depuis le 7 décembre 1941. L'unité doit s'être conduite avec courage et détermination et avoir accompli sa mission dans des conditions dangereuses. Cette décoration est rarement accordée à une unité d'importance numérique supérieure à celle d'un navire, d'un bataillon ou d'une escadre."
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","Citação Presidencial de Unidade é uma honraria concedida pelo Presidente dos Estados Unidos a unidades militares das Forças Armadas americanas e de países aliados, por extraordinário heroísmo em ação contra inimigos armados, desde 7 de dezembro de 1941, o dia do ataque japonês a Pearl Harbor e início do envolvimento dos Estados Unidos na II Guerra Mundial ou por extraordinário heroísmo e coragem em ação em calamidades e catástrofes de cunho civil."
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","La Presidential Unit Citation (PUC), se otorga a unidades de las Fuerzas Armadas de Estados Unidos y sus aliados por el extraordinario heroísmo en acción contra un enemigo armado, desde el 7 de diciembre de 1941 —la fecha del Ataque a Pearl Harbor y el inicio de la intervención estadounidense en la Segunda Guerra Mundial—. La unidad debe mostrar tal valentía, determinación y en el cumplimiento de su misión en condiciones extremadamente difíciles y peligrosas de forma tal que la distingan de la participación de otras unidades en la misma campaña."
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","Presidential Unit Citation – najwyższe amerykańskie odznaczenie wojskowe przyznawane jednostkom wojskowym i innym pododdziałom oraz okrętom sił zbrojnych Stanów Zjednoczonych oraz narodów sojuszniczych, za nadzwyczajny heroizm w walce przeciw uzbrojonemu przeciwnikowi. Warunkiem przyznania jednostce odznaczenia jest wykazanie się walecznością, determinacją oraz esprit de corps w wykonywaniu powierzonych jej zadań, w stopniu większym niż inne jednostki biorące udział w tej samej kampanii bądź operacji. Wymagany poziom heroizmu jest równy heroizmowi niezbędnemu do przyznania odznaczenia indywidualnego Distinguished Service Cross. Osoba indywidualna przydzielona czasowo lub na stałe do jednostki odznaczonej Presidential Unit Citation i obecna oraz biorąca udział w wyróżnionej akcji, ma prawo "
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","總統單位表彰（英語：Presidential Unit Citation，PUC），原本稱作傑出單位表彰，是頒發給美國制服部隊和盟國軍隊的單位，獎勵它們非凡的英雄行動，在極其困難和危險的條件下完成使命的勇氣、決心和團隊精神，且高於同場戰役的其他單位。 此獎項在1942年12月26日行政命令通過，但頒發的單位可追朔至1941年12月7日。獲得最多的單位是海軍陸戰隊第1師及，都是九次。"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","La Citació Presidencial d'Unitat (anglès: Presidential Unit Citation), originàriament anomenada la Citació d'Unitat Distingida (Distinguished Unit Citation), és concedida a unitats de les Forces Armades dels Estats Units i dels seus aliats per l'heroisme extraordinari en acció contra un enemic armat des del 7 de desembre de 1941 (l'atac a Pearl Harbor i inici de la participació americana a la Segona Guerra Mundial.) La unitat ha d'haver mostrat tal nivell de valentia, determinació i per acomplir la seva missió sota unes condicions extremadament difícils i perilloses de tal manera que la distingeixin de la participació d'altres unitats en la mateixa campanya."
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","Президе́нтська відзна́ка части́ні (США) (англ. Presidential Unit Citation (United States) — американська найвища військова нагорода для заохочення військових формувань у всіх видах Збройних сил США."
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://xmlns.com/foaf/0.1/name","Presidential Unit Citation"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://dbpedia.org/property/name","Presidential Unit Citation"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Nautilus_Navy_PUC.png"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USPH_Presidential_Unit_Citation.svg"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USPH_Presidential_Unit_Citation.png"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pucribbontriton1.jpg"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coast_Guard_Presidential_Unit_Citation_ribbon.svg"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Navy_Unit_Commendation_streamer.svg"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streamer_PUC_Army.png"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AF_Presidential_Unit_Citation_Ribbon.png"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Navy_Presidential_Unit_Citation_ribbon.svg"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Army_and_U.S._Air_Force_Presidential_Unit_Citation_ribbon.svg"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/394Regiment_Presidential_Unit_Citation_3.jpg"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_-_CG_PUC_Hurricane_Katrina.png"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CG_PUC_Streamer.jpg"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-Navy-PUC-Pennant.jpg"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USPHS_PUC_2nd_Award.svg"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_awards_and_decorations_of_the_United_States"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1942"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_establishments_in_the_United_States"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://dbpedia.org/ontology/wikiPageID",2235625
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1124203965
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavite_Navy_Yard_/_Philippine_Islands"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Regiment_Royal_Artillery"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Hawthorne"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Ranger_Battalion"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Armored_Division_(France)"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Marine_Expeditionary_Force"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrill's_Marauders"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_frame"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Space_Wing"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Marine_Aircraft_Wing"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:394Regiment_Presidential_Unit_Citation_3.jpg"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Nordwind"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Force"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg_Army"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphibious_Construction_Battalion_One"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Command"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/222nd_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Tunis"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaeger_Corps_(Denmark)"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Special_Forces"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Solomon_Islands"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Battalion,_Royal_Australian_Regiment"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/504th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tinian"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Armored_Division_(United_States)"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/442_Regimental_Combat_Team"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VII_Corps_(United_States)"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innsbruck"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/70th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Korean_Armistice_Agreement"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escort_carrier"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torokina"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_class_submarine"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Nautilus_Navy_PUC.png"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberation_of_Strasbourg"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wingen,_Bas-Rhin"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Imjin_River"
"http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/551st_Parachute_Infantry_Battalion"
