"subject","predicate","object"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat3rd-centuryManuscripts"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4th-centuryManuscripts"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_65","http://www.w3.org/2000/01/rdf-schema#label","Papyrus Oxyrhynchus 65"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_65","http://www.w3.org/2000/01/rdf-schema#comment","Papyrus Oxyrhynchus 65 (P. Oxy. 65) is an order for an arrest, written in Greek. The manuscript was written on papyrus in the form of a sheet. It was discovered by Grenfell and Hunt in 1897 in Oxyrhynchus. The document was written in the third or the early fourth century. Currently it is housed in the University of Pennsylvania (E 2751) in Philadelphia, Pennsylvania. The text was published by Grenfell and Hunt in 1898."
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_65","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4th-century_manuscripts"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_65","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3rd-century_manuscripts"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_65","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oxyrhynchus_papyri_vol._I"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_65","http://dbpedia.org/ontology/wikiPageID",33443157
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_65","http://dbpedia.org/ontology/wikiPageRevisionID",994943883
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Grenfell"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyrus"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Surridge_Hunt"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyrus_Oxyrhynchus_66"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyrus_Oxyrhynchus_64"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:4th-century_manuscripts"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3rd-century_manuscripts"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxyrhynchus_Papyri"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oxyrhynchus_papyri_vol._I"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Roman_army_unit_types"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxyrhynchus"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_65","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7133508"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_65","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h98gqz"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_65","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Papyrus_Oxyrhynchus_65"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_65","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tACc"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_65","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oxyrhynchus_Papyri"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_65","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_65","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:P.Oxy.I.source"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_65","http://dbpedia.org/ontology/abstract","Papyrus Oxyrhynchus 65 (P. Oxy. 65) is an order for an arrest, written in Greek. The manuscript was written on papyrus in the form of a sheet. It was discovered by Grenfell and Hunt in 1897 in Oxyrhynchus. The document was written in the third or the early fourth century. Currently it is housed in the University of Pennsylvania (E 2751) in Philadelphia, Pennsylvania. The text was published by Grenfell and Hunt in 1898. The letter was written by an unnamed beneficiarius to the comarchs of the village of Teruthis, asking them to send up for trial a person named Pachoumis. The measurements of the fragment are 100 by 251 mm."
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_65","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Order"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_65","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Papyrus_Oxyrhynchus_65?oldid=994943883&ns=0"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_65","http://dbpedia.org/ontology/wikiPageLength",1698
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_65","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Papyrus_Oxyrhynchus_65"
