"subject","predicate","object"
"http://dbpedia.org/resource/Dancemania_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dancemania_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dancemania_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dancemania_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Dancemania_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Dancemania_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dancemania_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dancemania_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntercordAlbums"
"http://dbpedia.org/resource/Dancemania_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEMIRecordsAlbums"
"http://dbpedia.org/resource/Dancemania_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanceMusicCompilationAlbums"
"http://dbpedia.org/resource/Dancemania_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dancemania_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dancemania_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dancemania_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996CompilationAlbums"
"http://dbpedia.org/resource/Dancemania_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Dancemania_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Dancemania_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Dancemania_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Dancemania_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Dancemania_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Dancemania_3","http://www.w3.org/2000/01/rdf-schema#label","Dancemania 3"
"http://dbpedia.org/resource/Dancemania_3","http://www.w3.org/2000/01/rdf-schema#comment","Dancemania 3 is the third set in the Dancemania series of dance music compilation albums, released in 1996 by EMI Music Japan. The non-stop mixing was done by Flex Records, a Danish dance label."
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/property/name","Dancemania 3"
"http://dbpedia.org/resource/Dancemania_3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dancemania_3_cover.jpg"
"http://dbpedia.org/resource/Dancemania_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intercord_albums"
"http://dbpedia.org/resource/Dancemania_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_compilation_albums"
"http://dbpedia.org/resource/Dancemania_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dance_music_compilation_albums"
"http://dbpedia.org/resource/Dancemania_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EMI_Records_albums"
"http://dbpedia.org/resource/Dancemania_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dancemania"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageID",28987945
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageRevisionID",934114765
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let's_Groove"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_Have_All_the_Flowers_Gone%3F"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_hardcore"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intercord_albums"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gipsy_Kings"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umboza"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamboleo_(Gipsy_Kings_song)"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandora_(singer)"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladies'_Night_(song)"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancemania"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurodance"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Help_Me_Dr._Dick"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compilation_albums"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exp_(band)"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_%22J.T.%22_Taylor"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Bager"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-Rotic"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EMI_Records_albums"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_compilation_albums"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xanadu_(Olivia_Newton-John_and_Electric_Light_Orchestra_song)"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Newton-John"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dance_music_compilation_albums"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth,_Wind_&_Fire"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Jack_(band)"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worlds_Apart_(boyband)"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_version"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beats_per_minute"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Power_of_Sex"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dancemania"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compilation_album"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancemania_2"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancemania_4"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remix"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_Affair"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kool_&_The_Gang"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FLEX_Records"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_mix"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlene_Dietrich"
"http://dbpedia.org/resource/Dancemania_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI_Music_Japan"
"http://dbpedia.org/resource/Dancemania_3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16988407"
"http://dbpedia.org/resource/Dancemania_3","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dancemania_3"
"http://dbpedia.org/resource/Dancemania_3","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/c9cbe701-422c-392a-a4f7-811db013d64c"
"http://dbpedia.org/resource/Dancemania_3","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f9HQ"
"http://dbpedia.org/resource/Dancemania_3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fsb1d"
