"subject","predicate","object"
"http://dbpedia.org/resource/Category:2009_events_in_Asia_by_month","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2009_events_in_Asia_by_month","http://www.w3.org/2000/01/rdf-schema#label","2009 events in Asia by month"
"http://dbpedia.org/resource/Category:2009_events_in_Asia_by_month","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2009_events_by_month"
"http://dbpedia.org/resource/Category:2009_events_in_Asia_by_month","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2009_in_Asia"
"http://dbpedia.org/resource/Category:2009_events_in_Asia_by_month","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Events_in_Asia_by_year_and_month"
"http://dbpedia.org/resource/Category:2009_events_in_Asia_by_month","http://www.w3.org/2004/02/skos/core#prefLabel","2009 events in Asia by month"
"http://dbpedia.org/resource/Category:2009_events_in_Asia_by_month","http://dbpedia.org/ontology/wikiPageID",55630919
"http://dbpedia.org/resource/Category:2009_events_in_Asia_by_month","http://dbpedia.org/ontology/wikiPageRevisionID",944130430
"http://dbpedia.org/resource/Category:2009_events_in_Asia_by_month","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:2009_events_in_Asia_by_month","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MonthCategoryNav"
"http://dbpedia.org/resource/Category:2009_events_in_Asia_by_month","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2009_events_in_Asia_by_month","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2009_events_in_Asia_by_month?oldid=944130430&ns=14"
