"subject","predicate","object"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarianShrines"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShrinesInTheUnitedKingdom"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanNationalShrines"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicNationalShrines"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Saint"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shrine104210390"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://www.w3.org/2000/01/rdf-schema#label","Богоматерь Уолсингемская"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://www.w3.org/2000/01/rdf-schema#label","Onze-Lieve-Vrouw van Walsingham"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://www.w3.org/2000/01/rdf-schema#label","Our Lady of Walsingham"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://www.w3.org/2000/01/rdf-schema#label","Unsere Liebe Frau von Walsingham"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://www.w3.org/2000/01/rdf-schema#label","Muire Walsingham"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://www.w3.org/2000/01/rdf-schema#label","Nossa Senhora de Walsingham"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://www.w3.org/2000/01/rdf-schema#label","Virgen de Walsingham"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://www.w3.org/2000/01/rdf-schema#label","Nostra Signora di Walsingham"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://www.w3.org/2000/01/rdf-schema#label","Notre-Dame de Walsingham"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://www.w3.org/2000/01/rdf-schema#comment","Onze Lieve Vrouw van Walsingham, of Maagd ter Zee, is een titel van Maria, zoals die gebruikt wordt in de Mariabedevaartplaats Walsingham in het Engelse graafschap Norfolk."
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://www.w3.org/2000/01/rdf-schema#comment","Nostra Signora di Walsingham è uno degli appellativi che cattolici e numerosi anglicani attribuiscono alla Beata Vergine Maria, madre di Gesù. Il titolo deriva dalla tradizione secondo cui la Vergine apparve in sogno a Richeldis de Faverches, una nobildonna inglese, nel 1061 nel villaggio di Walsingham nel Norfolk, in Inghilterra."
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://www.w3.org/2000/01/rdf-schema#comment","Nuestra Señora de Walsingham, es la Patrona de Inglaterra y la primera advocación de ese país."
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://www.w3.org/2000/01/rdf-schema#comment","Unter der Anrufung Unsere Liebe Frau von Walsingham (Our Lady of Walsingham) wird die Jungfrau Maria seit dem 11. Jahrhundert – mit Unterbrechung vom 16. bis zum 19. Jahrhundert – in Walsingham, Norfolk, und darüber hinaus in ganz England und der englischsprachigen Welt verehrt."
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://www.w3.org/2000/01/rdf-schema#comment","Божья Матерь Уолсингемская (англ. Our Lady of Walsingham) — один из титулов Девы Марии, Матери Божьей. В основе культа лежит легенда о явлении Девы во сне саксонской аристократке Ричельдис (Ришельдис) де Фаверше (Richeldis de Faverches) в 1061 году в деревне Уолсингем в Норфолке, Англия. Леди Ричельдис построила Священный Дом (a Holy House), который на протяжении 500 лет оставался святилищем Святой Девы и местом паломничества."
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://www.w3.org/2000/01/rdf-schema#comment","Our Lady of Walsingham is a title of Mary, mother of Jesus venerated by Catholics, Western Rite Orthodox Christians, and some Anglicans associated with the Marian apparitions to Richeldis de Faverches, a pious English noblewoman, in 1061 in the village of Walsingham in Norfolk, England. Lady Richeldis had a structure built named ""The Holy House"" in Walsingham which later became a shrine and place of pilgrimage."
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://www.w3.org/2000/01/rdf-schema#comment","Is teideal a thugtar ar an Maighdean Mhuire mar thoradh a taispeánadh in Walsingham, Norfolk sa bhliain 1061 í Muire Walsingham."
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://www.w3.org/2000/01/rdf-schema#comment","Notre-Dame de Walsingham est un titre de la Bienheureuse Vierge Marie vénérée tant par les catholiques, les chrétiens orthodoxes de rite occidental que par certains anglicans. Cette vénération est liée aux apparitions mariales rapportées par (en), une noble et pieuse dame anglaise, en 1061 dans le village de Walsingham, dans le comté de Norfolk (Angleterre). Lady Richeldis aurait fait construire un bâtiment nommé « La Sainte Maison » ((en) The Holy House) à Walsingham, lieu qui est devenu plus tard un sanctuaire et un lieu de pèlerinage."
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://www.w3.org/2000/01/rdf-schema#comment","Nossa Senhora de Walsingham é uma devoção mariana da Bem-Aventurada Virgem Maria reconhecida pelos católicos e alguns anglicanos associada às aparições marianas a Richeldis de Faverches, uma piedosa nobre inglesa, em 1061 na aldeia de Walsingham em Norfolk, Inglaterra. Lady Richeldis mandou construir uma estrutura chamada ""The Holy House"" em Walsingham, que mais tarde se tornou um santuário e local de peregrinação."
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://xmlns.com/foaf/0.1/homepage","http://www.walsingham.org.uk"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://dbpedia.org/property/name","Our Lady of Walsingham"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banner_at_Saint_Bede_Catholic_Church,_Williamsburg,_Virginia.png"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_Saints_Episcopal_Church,_Jensen_Beach,_Florida_010.jpg"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shrine_to_Our_Lady_of_Walsingham,_Church_of_the_Good_Shepherd_(Rosemont,_Pennsylvania).jpg"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walsinghamseal.jpg"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Icon_Our_Lady_of_Walsingham_by_Olga_Shalamova.jpg"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anglican_devotional_scapular.jpg"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Our_Lady_of_Walsingham_III.jpg"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Titles_of_Mary"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_pilgrimage_sites"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marian_apparitions"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_shrines_in_the_United_Kingdom"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Orthodoxy"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_Mariology"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Norfolk"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1153_establishments_in_England"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1060s_in_England"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_National_Shrines"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_in_medieval_England"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Catholicism"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shrines_to_the_Virgin_Mary"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walsingham"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://dbpedia.org/ontology/wikiPageID",3306282
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://dbpedia.org/ontology/wikiPageRevisionID",1115513358
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Titles_of_Mary"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_IV_of_England"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_Cross"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cromwell"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nykke"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_mother_of_Jesus"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_Paul_II"
"http://dbpedia.org/resource/Our_Lady_of_Walsingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberammergau"
