"subject","predicate","object"
"http://dbpedia.org/resource/Vytautas_Vičiulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Vytautas_Vičiulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Vytautas_Vičiulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Vytautas_Vičiulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKlaipėdaCounty"
"http://dbpedia.org/resource/Vytautas_Vičiulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vytautas_Vičiulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vytautas_Vičiulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaintersWhoCommittedSuicide"
"http://dbpedia.org/resource/Vytautas_Vičiulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Vytautas_Vičiulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Vytautas_Vičiulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheSingingRevolution"
"http://dbpedia.org/resource/Vytautas_Vičiulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Vytautas_Vičiulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Vytautas_Vičiulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vytautas_Vičiulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vytautas_Vičiulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithuanianPainters"
"http://dbpedia.org/resource/Vytautas_Vičiulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vytautas_Vičiulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vytautas_Vičiulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Vytautas_Vičiulis","http://www.w3.org/2000/01/rdf-schema#label","Vytautas Vičiulis"
"http://dbpedia.org/resource/Vytautas_Vičiulis","http://www.w3.org/2000/01/rdf-schema#label","Vytautas Vičiulis"
"http://dbpedia.org/resource/Vytautas_Vičiulis","http://www.w3.org/2000/01/rdf-schema#comment","Vytautas Vičiulis (16. října 1951 – 3. března 1989) byl litevský umělec a oběť svého drastického protestu proti Ústavě SSSR. Upálil se v noci z 2. na 3. března 1989 v Klaipėdě před sochou V. I. Lenina, která je na prostranství mezi hotelem Klaipėda a Hudebním divadlem. Ilustrační foto (07.1991): Před sochou V. I. Lenina, blízko u silnice, je vidět malý památník s urnou V. Vičiulisovi; SA hlídá sochu"
"http://dbpedia.org/resource/Vytautas_Vičiulis","http://www.w3.org/2000/01/rdf-schema#comment","Vytautas Vičiulis (16 October 1951 in Skuodas district – 3 March 1989 in Klaipėda) was a Lithuanian painter and antiques restorer, better known for his self-immolation for political reasons. Protesting against the Soviet occupation of the Baltic States, he burned himself in Klaipėda close to the monument of Lenin in the late evening of 2 March 1989. Severely burned, he died in hospital at 9 pm on 3 March. Vičiulis used fuel to set himself ablaze. Remains of the flag of Lithuania were found on his body."
"http://dbpedia.org/resource/Vytautas_Vičiulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Lithuanian_painters"
"http://dbpedia.org/resource/Vytautas_Vičiulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_suicides"
"http://dbpedia.org/resource/Vytautas_Vičiulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Singing_Revolution"
"http://dbpedia.org/resource/Vytautas_Vičiulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_dissidents"
"http://dbpedia.org/resource/Vytautas_Vičiulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Skuodas_District_Municipality"
"http://dbpedia.org/resource/Vytautas_Vičiulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painters_who_committed_suicide"
"http://dbpedia.org/resource/Vytautas_Vičiulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Self-immolations_in_protest_of_the_Eastern_Bloc"
"http://dbpedia.org/resource/Vytautas_Vičiulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_anti-communists"
"http://dbpedia.org/resource/Vytautas_Vičiulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Vytautas_Vičiulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suicides_in_the_Soviet_Union"
"http://dbpedia.org/resource/Vytautas_Vičiulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suicides_in_Lithuania"
"http://dbpedia.org/resource/Vytautas_Vičiulis","http://dbpedia.org/ontology/wikiPageID",23590567
"http://dbpedia.org/resource/Vytautas_Vičiulis","http://dbpedia.org/ontology/wikiPageRevisionID",1046320932
"http://dbpedia.org/resource/Vytautas_Vičiulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suicides_in_Lithuania"
"http://dbpedia.org/resource/Vytautas_Vičiulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Lithuania"
"http://dbpedia.org/resource/Vytautas_Vičiulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-immolation"
"http://dbpedia.org/resource/Vytautas_Vičiulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Singing_Revolution"
"http://dbpedia.org/resource/Vytautas_Vičiulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenin"
"http://dbpedia.org/resource/Vytautas_Vičiulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_dissidents"
