"subject","predicate","object"
"http://dbpedia.org/resource/Eiko_Matsumura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eiko_Matsumura","http://www.w3.org/2000/01/rdf-schema#label","松村栄子"
"http://dbpedia.org/resource/Eiko_Matsumura","http://www.w3.org/2000/01/rdf-schema#label","Eiko Matsumura"
"http://dbpedia.org/resource/Eiko_Matsumura","http://www.w3.org/2000/01/rdf-schema#comment","松村 栄子（まつむら えいこ、1961年7月3日 - ）は、日本の小説家。"
"http://dbpedia.org/resource/Eiko_Matsumura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Akutagawa_Prize_winners"
"http://dbpedia.org/resource/Eiko_Matsumura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Shizuoka_Prefecture"
"http://dbpedia.org/resource/Eiko_Matsumura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Japanese_writers"
"http://dbpedia.org/resource/Eiko_Matsumura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Tsukuba_alumni"
"http://dbpedia.org/resource/Eiko_Matsumura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Eiko_Matsumura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Eiko_Matsumura","http://dbpedia.org/ontology/wikiPageID",72221439
"http://dbpedia.org/resource/Eiko_Matsumura","http://dbpedia.org/ontology/wikiPageRevisionID",1121008438
"http://dbpedia.org/resource/Eiko_Matsumura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software"
"http://dbpedia.org/resource/Eiko_Matsumura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akutagawa_Prize"
"http://dbpedia.org/resource/Eiko_Matsumura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Japanese_writers"
"http://dbpedia.org/resource/Eiko_Matsumura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tsukuba"
"http://dbpedia.org/resource/Eiko_Matsumura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shizuoka_Prefecture"
"http://dbpedia.org/resource/Eiko_Matsumura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Eiko_Matsumura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Akutagawa_Prize_winners"
"http://dbpedia.org/resource/Eiko_Matsumura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mishima_Yukio_Prize"
"http://dbpedia.org/resource/Eiko_Matsumura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Eiko_Matsumura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Tsukuba_alumni"
"http://dbpedia.org/resource/Eiko_Matsumura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Shizuoka_Prefecture"
"http://dbpedia.org/resource/Eiko_Matsumura","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/D1ht"
"http://dbpedia.org/resource/Eiko_Matsumura","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松村栄子"
"http://dbpedia.org/resource/Eiko_Matsumura","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/101623800"
"http://dbpedia.org/resource/Eiko_Matsumura","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1072242214"
"http://dbpedia.org/resource/Eiko_Matsumura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11531428"
"http://dbpedia.org/resource/Eiko_Matsumura","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eiko_Matsumura","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Eiko_Matsumura","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Eiko_Matsumura","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Eiko_Matsumura","http://dbpedia.org/ontology/abstract","松村 栄子（まつむら えいこ、1961年7月3日 - ）は、日本の小説家。"
"http://dbpedia.org/resource/Eiko_Matsumura","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eiko_Matsumura?oldid=1121008438&ns=0"
"http://dbpedia.org/resource/Eiko_Matsumura","http://dbpedia.org/ontology/wikiPageLength",1735
"http://dbpedia.org/resource/Eiko_Matsumura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eiko_Matsumura"
