"subject","predicate","object"
"http://dbpedia.org/resource/Stanthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stanthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stanthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Stanthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stanthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stanthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Stanthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stanthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stanthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Stanthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Stanthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Stanthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Stanthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Stanthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Stanthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stanthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Stanthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Stanthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInCheshire"
"http://dbpedia.org/resource/Stanthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Stanthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Stanthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Stanthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Stanthorne","http://www.w3.org/2000/01/rdf-schema#label","ستناتهورن (تشيشير)"
"http://dbpedia.org/resource/Stanthorne","http://www.w3.org/2000/01/rdf-schema#label","Stanthorne"
"http://dbpedia.org/resource/Stanthorne","http://www.w3.org/2000/01/rdf-schema#label","Stanthorne"
"http://dbpedia.org/resource/Stanthorne","http://www.w3.org/2000/01/rdf-schema#label","Stanthorne"
"http://dbpedia.org/resource/Stanthorne","http://www.w3.org/2000/01/rdf-schema#comment","ستناتهورن (بالإنجليزية: Stanthorne)‏ هي قرية و أبرشية مدنية تقع في المملكة المتحدة في تشيشير. يقدر عدد سكانها بـ 153 نسمة ."
"http://dbpedia.org/resource/Stanthorne","http://www.w3.org/2000/01/rdf-schema#comment","Stanthorne is a village in Cheshire, England, 2 miles west of Middlewich. The A54 runs through the village, connecting it to the railway station at Winsford. At the 2011 census, it had a population of 153. In 2015, the civil parish amalgamated with Wimboldsley to form Stanthorne and Wimboldsley."
"http://dbpedia.org/resource/Stanthorne","http://www.w3.org/2000/01/rdf-schema#comment","Stanthorne – wieś w Anglii, w hrabstwie ceremonialnym Cheshire, w dystrykcie (unitary authority) Cheshire West and Chester."
"http://dbpedia.org/resource/Stanthorne","http://www.w3.org/2000/01/rdf-schema#comment","Stanthorne var en civil parish i Stanthorne and Wimboldsley i Cheshire West and Chester i Storbritannien. Det ligger i grevskapet Cheshire och riksdelen England, i den södra delen av landet, 240 km nordväst om huvudstaden London. Antalet invånare är 153. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 7 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är januari, med −2 °C."
"http://dbpedia.org/resource/Stanthorne","http://xmlns.com/foaf/0.1/name","Stanthorne"
"http://dbpedia.org/resource/Stanthorne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.18999862670898
"http://dbpedia.org/resource/Stanthorne","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.466000080108643
"http://dbpedia.org/resource/Stanthorne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stanthorne_Hall_-_geograph.org.uk_-_444616.jpg"
"http://dbpedia.org/resource/Stanthorne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Population_graph_for_Stanthorne.jpg"
"http://dbpedia.org/resource/Stanthorne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/River_Wheelock_-_geograph.org.uk_-_444618.jpg"
"http://dbpedia.org/resource/Stanthorne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cheshire_West_and_Chester"
"http://dbpedia.org/resource/Stanthorne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Cheshire"
"http://dbpedia.org/resource/Stanthorne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_civil_parishes_in_Cheshire"
"http://dbpedia.org/resource/Stanthorne","http://dbpedia.org/ontology/wikiPageID",9112946
"http://dbpedia.org/resource/Stanthorne","http://dbpedia.org/ontology/wikiPageRevisionID",1010069582
"http://dbpedia.org/resource/Stanthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddisbury_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Stanthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimboldsley"
"http://dbpedia.org/resource/Stanthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winsford"
"http://dbpedia.org/resource/Stanthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:River_Wheelock_-_geograph.org.uk_-_444618.jpg"
"http://dbpedia.org/resource/Stanthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Expectations"
"http://dbpedia.org/resource/Stanthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Cheshire"
"http://dbpedia.org/resource/Stanthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Wheelock"
"http://dbpedia.org/resource/Stanthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanthorne_and_Wimboldsley"
"http://dbpedia.org/resource/Stanthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cheshire_West_and_Chester"
"http://dbpedia.org/resource/Stanthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlewich"
"http://dbpedia.org/resource/Stanthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire_West_and_Chester"
"http://dbpedia.org/resource/Stanthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dickens"
"http://dbpedia.org/resource/Stanthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2011"
"http://dbpedia.org/resource/Stanthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_civil_parishes_in_Cheshire"
"http://dbpedia.org/resource/Stanthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_buildings_in_Stanthorne"
"http://dbpedia.org/resource/Stanthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire"
"http://dbpedia.org/resource/Stanthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Population_graph_for_Stanthorne.jpg"
"http://dbpedia.org/resource/Stanthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanthorne_Hall"
"http://dbpedia.org/resource/Stanthorne","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stanthorne"
"http://dbpedia.org/resource/Stanthorne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستناتهورن"
"http://dbpedia.org/resource/Stanthorne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Stanthorne"
"http://dbpedia.org/resource/Stanthorne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استنتورن"
"http://dbpedia.org/resource/Stanthorne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7293045/"
"http://dbpedia.org/resource/Stanthorne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7600210"
"http://dbpedia.org/resource/Stanthorne","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vrqD"
"http://dbpedia.org/resource/Stanthorne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ستناتهورن_(تشيشير)"
"http://dbpedia.org/resource/Stanthorne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027y373"
"http://dbpedia.org/resource/Stanthorne","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Stanthorne"
"http://dbpedia.org/resource/Stanthorne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stanthorne"
