"subject","predicate","object"
"http://dbpedia.org/resource/English_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/English_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/English_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/English_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/English_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/English_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParlophoneAlbums"
"http://dbpedia.org/resource/English_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/English_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/English_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/English_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/English_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/English_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/English_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/English_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013DebutAlbums"
"http://dbpedia.org/resource/English_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/English_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/English_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/English_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/English_Rain","http://www.w3.org/2000/01/rdf-schema#label","English Rain"
"http://dbpedia.org/resource/English_Rain","http://www.w3.org/2000/01/rdf-schema#label","English Rain"
"http://dbpedia.org/resource/English_Rain","http://www.w3.org/2000/01/rdf-schema#label","English Rain"
"http://dbpedia.org/resource/English_Rain","http://www.w3.org/2000/01/rdf-schema#label","English Rain"
"http://dbpedia.org/resource/English_Rain","http://www.w3.org/2000/01/rdf-schema#label","English Rain"
"http://dbpedia.org/resource/English_Rain","http://www.w3.org/2000/01/rdf-schema#comment","English Rain é o álbum de estreia da cantora e compositora inglesa Gabrielle Aplin, lançado em 13 de maio de 2013 pela Parlophone. Em sua semana de estreia, o projeto alcançou a segunda colocação na parada de álbuns do Reino Unido, sendo posteriormente certificado com disco de ouro pela venda de 100 mil cópias na região."
"http://dbpedia.org/resource/English_Rain","http://www.w3.org/2000/01/rdf-schema#comment","English Rain — дебютный студийный альбом британской певицы и автора-исполнителя Габриэль Аплин. Релиз состоялся 13 мая 2013 года, после того как ранее в 2012 году был выпущен мини-альбом Home. Также это первый релиз певицы, который был выпущен на лейбле Parlophone. English Rain занял второе место в UK Albums Chart, разойдясь тиражом в более 35000 копий. Позже альбом получил статус «золотого», разойдясь тиражом в 100 000 копий."
"http://dbpedia.org/resource/English_Rain","http://www.w3.org/2000/01/rdf-schema#comment","English Rain is the debut studio album by English singer-songwriter Gabrielle Aplin. It was released on 13 May 2013 and serves as the follow-up to her 2012 extended play, Home. It serves as her first release with a major record label, and was released with Parlophone. The album debuted at number two in the UK Albums Chart, selling over 35,000 copies. It has since been certified gold in the UK for selling 100,000 copies."
"http://dbpedia.org/resource/English_Rain","http://www.w3.org/2000/01/rdf-schema#comment","«English Rain» — дебютний студійний альбом британської співачки і автора-виконавця Габріель Аплін. Реліз відбувся 13 травня 2013 року, після того, як раніше в 2012 році був виданий міні-альбом «Home». Також це перший реліз співачки, який був випущений на лейблі Parlophone. Альбом «English Rain» зайняв друге місце в UK Albums Chart, розійшовшись тиражем у понад 35 000 копій. Пізніше він отримав статус «золотого», розійшовшись тиражем в 100 000 копій."
"http://dbpedia.org/resource/English_Rain","http://www.w3.org/2000/01/rdf-schema#comment","English Rain è il primo album in studio della cantante britannica Gabrielle Aplin, pubblicato nel 2013."
"http://dbpedia.org/resource/English_Rain","http://dbpedia.org/property/name","English Rain"
"http://dbpedia.org/resource/English_Rain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gabrielle_Aplin_25th_June.jpg"
"http://dbpedia.org/resource/English_Rain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gabrielle_Aplin_-_English_Rain.png"
"http://dbpedia.org/resource/English_Rain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gabrielle_Aplin_-_English_Rain_EP.jpg"
"http://dbpedia.org/resource/English_Rain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parlophone_albums"
"http://dbpedia.org/resource/English_Rain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_debut_albums"
"http://dbpedia.org/resource/English_Rain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gabrielle_Aplin_albums"
"http://dbpedia.org/resource/English_Rain","http://dbpedia.org/ontology/wikiPageID",38555236
"http://dbpedia.org/resource/English_Rain","http://dbpedia.org/ontology/wikiPageRevisionID",1102408673
"http://dbpedia.org/resource/English_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Never_Fade_Records"
"http://dbpedia.org/resource/English_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Spy"
"http://dbpedia.org/resource/English_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gabrielle_Aplin_25th_June.jpg"
"http://dbpedia.org/resource/English_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Johnson"
"http://dbpedia.org/resource/English_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Emery"
"http://dbpedia.org/resource/English_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/English_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabrielle_Aplin"
"http://dbpedia.org/resource/English_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_O'Toole_(musician)"
"http://dbpedia.org/resource/English_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/English_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/English_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kosten"
"http://dbpedia.org/resource/English_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parlophone_albums"
"http://dbpedia.org/resource/English_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvation_(Gabrielle_Aplin_song)"
"http://dbpedia.org/resource/English_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Pott"
"http://dbpedia.org/resource/English_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/English_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_Up_the_Dark_(album)"
