"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scottish_philanthropists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scottish_philanthropists","http://www.w3.org/2000/01/rdf-schema#label","Scottish philanthropists"
"http://dbpedia.org/resource/Category:Scottish_philanthropists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wealth_in_Scotland"
"http://dbpedia.org/resource/Category:Scottish_philanthropists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Philanthropy_in_Scotland"
"http://dbpedia.org/resource/Category:Scottish_philanthropists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_people_by_role"
"http://dbpedia.org/resource/Category:Scottish_philanthropists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_philanthropists"
"http://dbpedia.org/resource/Category:Scottish_philanthropists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Philanthropists_by_nationality"
"http://dbpedia.org/resource/Category:Scottish_philanthropists","http://www.w3.org/2004/02/skos/core#prefLabel","Scottish philanthropists"
"http://dbpedia.org/resource/Category:Scottish_philanthropists","http://dbpedia.org/ontology/wikiPageID",3937841
"http://dbpedia.org/resource/Category:Scottish_philanthropists","http://dbpedia.org/ontology/wikiPageRevisionID",1107878126
"http://dbpedia.org/resource/Category:Scottish_philanthropists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Scottish_philanthropists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Scottish_philanthropists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scottish_philanthropists?oldid=1107878126&ns=14"
