"subject","predicate","object"
"http://dbpedia.org/resource/Puccinia_hordei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InfectiousAgent109312843"
"http://dbpedia.org/resource/Puccinia_hordei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Puccinia_hordei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Puccinia_hordei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://dbpedia.org/resource/Puccinia_hordei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microorganism101326291"
"http://dbpedia.org/resource/Puccinia_hordei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pathogen101386007"
"http://dbpedia.org/resource/Puccinia_hordei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Puccinia_hordei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Puccinia_hordei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Puccinia_hordei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFungalPlantPathogensAndDiseases"
"http://dbpedia.org/resource/Puccinia_hordei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent109190918"
"http://dbpedia.org/resource/Puccinia_hordei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Puccinia_hordei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fungus112992868"
"http://dbpedia.org/resource/Puccinia_hordei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFungiDescribedIn1871"
"http://dbpedia.org/resource/Puccinia_hordei","http://www.w3.org/2000/01/rdf-schema#label","Dwergroest"
"http://dbpedia.org/resource/Puccinia_hordei","http://www.w3.org/2000/01/rdf-schema#label","Puccinia hordei"
"http://dbpedia.org/resource/Puccinia_hordei","http://www.w3.org/2000/01/rdf-schema#label","Puccinia hordei"
"http://dbpedia.org/resource/Puccinia_hordei","http://www.w3.org/2000/01/rdf-schema#label","Puccinia hordei"
"http://dbpedia.org/resource/Puccinia_hordei","http://www.w3.org/2000/01/rdf-schema#label","Puccinia hordei"
"http://dbpedia.org/resource/Puccinia_hordei","http://www.w3.org/2000/01/rdf-schema#label","Puccinia hordei"
"http://dbpedia.org/resource/Puccinia_hordei","http://www.w3.org/2000/01/rdf-schema#comment","Puccinia hordei is a species of rust fungus. A plant pathogen, it can cause leaf rust of barley, also known as brown rust of barley. At the time of Johnston et al., 2013's discovery of severe susceptibility in Golden Promise, this was considered to be the most susceptible variety in the world. Soon thereafter however, Yeo et al., 2014 found was slightly worse. These results alter the meaning of such a basic term as ""fully susceptible"" to brown rust."
"http://dbpedia.org/resource/Puccinia_hordei","http://www.w3.org/2000/01/rdf-schema#comment","Puccinia hordei är en svampart som beskrevs av G.H. Otth 1871. Puccinia hordei ingår i släktet Puccinia och familjen Pucciniaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Puccinia_hordei","http://www.w3.org/2000/01/rdf-schema#comment","De dwergroest (Puccinia hordei) is een plantenparasitaire schimmel, die behoort tot de familie Pucciniaceae en vrijwel uitsluitend gerst en een aantal grassoorten aantast. Er is een generatieve fase met spermogonia en aecidia op vogelmelk en een vegetatieve fase met uredinia, telia en basidiën op gerst en een aantal grassoorten, zoals gestreepte witbol, gladde witbol en trosdravik. 
* Uredinia 
* Telia 
* Aecidiosporen"
"http://dbpedia.org/resource/Puccinia_hordei","http://www.w3.org/2000/01/rdf-schema#comment","Puccinia hordei G.H. Otth – gatunek grzybów z rodziny rdzowatych (Pucciniaceae). U jęczmienia wywołuje chorobę zwaną rdzą jęczmienia. Puccinia hordei jest szeroko rozprzestrzeniona we wszystkich rejonach uprawy jęczmienia na świecie."
"http://dbpedia.org/resource/Puccinia_hordei","http://www.w3.org/2000/01/rdf-schema#comment","Puccinia hordei est une espèce de champignons basidiomycètes de la famille des Pucciniaceae. Ce champignon phytopathogène est l'agent responsable de la rouille naine de l'orge."
"http://dbpedia.org/resource/Puccinia_hordei","http://www.w3.org/2000/01/rdf-schema#comment","Puccinia hordei (Zwergrost) ist eine Ständerpilzart aus der Ordnung der Rostpilze (Pucciniales). Der Pilz ist ein Endoparasit von Milchsternen, Zweiblatt und Gersten. Symptome des Befalls durch die Art sind gelbe Rostflecken und Pusteln auf den Blattoberflächen der Wirtspflanzen. Das Verbreitungsgebiet umfasst die gesamten gemäßigten Zonen der Welt."
"http://dbpedia.org/resource/Puccinia_hordei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puccinia_hordei_G.H._Otth_5410688.jpg"
"http://dbpedia.org/resource/Puccinia_hordei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puccinia"
"http://dbpedia.org/resource/Puccinia_hordei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barley_diseases"
"http://dbpedia.org/resource/Puccinia_hordei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fungi_described_in_1871"
"http://dbpedia.org/resource/Puccinia_hordei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leaf_diseases"
"http://dbpedia.org/resource/Puccinia_hordei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fungal_plant_pathogens_and_diseases"
"http://dbpedia.org/resource/Puccinia_hordei","http://dbpedia.org/ontology/wikiPageID",9627598
"http://dbpedia.org/resource/Puccinia_hordei","http://dbpedia.org/ontology/wikiPageRevisionID",1115067011
