"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_American_comedy-drama_television_series_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_American_comedy-drama_television_series_episodes","http://www.w3.org/2000/01/rdf-schema#label","Lists of American comedy-drama television series episodes"
"http://dbpedia.org/resource/Category:Lists_of_American_comedy-drama_television_series_episodes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_American_comedy_television_series_episodes"
"http://dbpedia.org/resource/Category:Lists_of_American_comedy-drama_television_series_episodes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_American_drama_television_series_episodes"
"http://dbpedia.org/resource/Category:Lists_of_American_comedy-drama_television_series_episodes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_comedy-drama_television_series_episodes"
"http://dbpedia.org/resource/Category:Lists_of_American_comedy-drama_television_series_episodes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_comedy-drama_television_series"
"http://dbpedia.org/resource/Category:Lists_of_American_comedy-drama_television_series_episodes","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of American comedy-drama television series episodes"
"http://dbpedia.org/resource/Category:Lists_of_American_comedy-drama_television_series_episodes","http://dbpedia.org/ontology/wikiPageID",51923387
"http://dbpedia.org/resource/Category:Lists_of_American_comedy-drama_television_series_episodes","http://dbpedia.org/ontology/wikiPageRevisionID",1014875849
"http://dbpedia.org/resource/Category:Lists_of_American_comedy-drama_television_series_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Lists_of_American_comedy-drama_television_series_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Lists_of_American_comedy-drama_television_series_episodes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_American_comedy-drama_television_series_episodes?oldid=1014875849&ns=14"
