"subject","predicate","object"
"http://dbpedia.org/resource/2017_Warriors_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2017_Warriors_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2017_Warriors_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2017_Warriors_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2017_Warriors_FC_season","http://www.w3.org/2000/01/rdf-schema#label","2017 Warriors FC season"
"http://dbpedia.org/resource/2017_Warriors_FC_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2017 season is Warriors' 22nd consecutive season in the top flight of Singapore football and in the S.League. Along with the S.League, the club will also compete in the Prime League, the Singapore Cup and the Singapore League Cup."
"http://dbpedia.org/resource/2017_Warriors_FC_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soccerball_shade.svg"
"http://dbpedia.org/resource/2017_Warriors_FC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warriors_FC_seasons"
"http://dbpedia.org/resource/2017_Warriors_FC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singaporean_football_clubs_2017_season"
"http://dbpedia.org/resource/2017_Warriors_FC_season","http://dbpedia.org/ontology/wikiPageID",52652317
"http://dbpedia.org/resource/2017_Warriors_FC_season","http://dbpedia.org/ontology/wikiPageRevisionID",1062736928
"http://dbpedia.org/resource/2017_Warriors_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Quek"
"http://dbpedia.org/resource/2017_Warriors_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Tan_(footballer)"
"http://dbpedia.org/resource/2017_Warriors_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Warriors_FC_season"
"http://dbpedia.org/resource/2017_Warriors_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhaimin_Suhaimi"
"http://dbpedia.org/resource/2017_Warriors_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismadi_Mukhtar"
"http://dbpedia.org/resource/2017_Warriors_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hami_Syahin"
"http://dbpedia.org/resource/2017_Warriors_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Rodríguez_(Spanish_footballer,_born_1985)"
"http://dbpedia.org/resource/2017_Warriors_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/2017_Warriors_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haziq_Azman"
"http://dbpedia.org/resource/2017_Warriors_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anders_Aplin"
"http://dbpedia.org/resource/2017_Warriors_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmeric_Ong"
"http://dbpedia.org/resource/2017_Warriors_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fazli_Jaffar"
"http://dbpedia.org/resource/2017_Warriors_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fazli_Shafie"
"http://dbpedia.org/resource/2017_Warriors_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Najib_Tarif"
"http://dbpedia.org/resource/2017_Warriors_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendra_Azam"
"http://dbpedia.org/resource/2017_Warriors_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joël_Tshibamba"
"http://dbpedia.org/resource/2017_Warriors_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amer_Saidin"
"http://dbpedia.org/resource/2017_Warriors_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Che_Rashid_Che_Halim"
"http://dbpedia.org/resource/2017_Warriors_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faris_Ramli"
