"subject","predicate","object"
"http://dbpedia.org/resource/2015_Mina_stampede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2015_Mina_stampede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/2015_Mina_stampede","http://www.w3.org/2000/01/rdf-schema#label","Massenpanik in Mekka 2015"
"http://dbpedia.org/resource/2015_Mina_stampede","http://www.w3.org/2000/01/rdf-schema#label","Тиснява біля Мекки (2015)"
"http://dbpedia.org/resource/2015_Mina_stampede","http://www.w3.org/2000/01/rdf-schema#label","2015年麥加朝覲踩踏事故"
"http://dbpedia.org/resource/2015_Mina_stampede","http://www.w3.org/2000/01/rdf-schema#label","حادثة منى 2015"
"http://dbpedia.org/resource/2015_Mina_stampede","http://www.w3.org/2000/01/rdf-schema#label","Disastro di Mina del 2015"
"http://dbpedia.org/resource/2015_Mina_stampede","http://www.w3.org/2000/01/rdf-schema#label","2015 Mina stampede"
"http://dbpedia.org/resource/2015_Mina_stampede","http://www.w3.org/2000/01/rdf-schema#label","Давка в Мекке (2015)"
"http://dbpedia.org/resource/2015_Mina_stampede","http://www.w3.org/2000/01/rdf-schema#label","Insiden desak-desakan Mina 2015"
"http://dbpedia.org/resource/2015_Mina_stampede","http://www.w3.org/2000/01/rdf-schema#label","Panika w Mekce (2015)"
"http://dbpedia.org/resource/2015_Mina_stampede","http://www.w3.org/2000/01/rdf-schema#label","Pisoteamento em Meca em 2015"
"http://dbpedia.org/resource/2015_Mina_stampede","http://www.w3.org/2000/01/rdf-schema#label","2015년 하즈 압사 사고"
"http://dbpedia.org/resource/2015_Mina_stampede","http://www.w3.org/2000/01/rdf-schema#label","Estampida de La Meca de 2015"
"http://dbpedia.org/resource/2015_Mina_stampede","http://www.w3.org/2000/01/rdf-schema#label","2015年メナー群衆事故"
"http://dbpedia.org/resource/2015_Mina_stampede","http://www.w3.org/2000/01/rdf-schema#label","Bousculade du Hajj en 2015"
