"subject","predicate","object"
"http://dbpedia.org/resource/Jōgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseEras"
"http://dbpedia.org/resource/Jōgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Era115248564"
"http://dbpedia.org/resource/Jōgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Jōgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Jōgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jōgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Jōgan","http://www.w3.org/2000/01/rdf-schema#label","Jōgan"
"http://dbpedia.org/resource/Jōgan","http://www.w3.org/2000/01/rdf-schema#label","Дзьоґан (ненґо)"
"http://dbpedia.org/resource/Jōgan","http://www.w3.org/2000/01/rdf-schema#label","Jōgan"
"http://dbpedia.org/resource/Jōgan","http://www.w3.org/2000/01/rdf-schema#label","Jōgan"
"http://dbpedia.org/resource/Jōgan","http://www.w3.org/2000/01/rdf-schema#label","貞観 (日本)"
"http://dbpedia.org/resource/Jōgan","http://www.w3.org/2000/01/rdf-schema#label","조간 (연호)"
"http://dbpedia.org/resource/Jōgan","http://www.w3.org/2000/01/rdf-schema#label","貞觀 (日本)"
"http://dbpedia.org/resource/Jōgan","http://www.w3.org/2000/01/rdf-schema#label","Jōgan"
"http://dbpedia.org/resource/Jōgan","http://www.w3.org/2000/01/rdf-schema#label","Ère Jōgan"
"http://dbpedia.org/resource/Jōgan","http://www.w3.org/2000/01/rdf-schema#label","Дзёган"
"http://dbpedia.org/resource/Jōgan","http://www.w3.org/2000/01/rdf-schema#comment","Jōgan (japanisch 貞観) ist eine japanische Ära (Nengō) von Mai 859 bis Mai 877 nach dem gregorianischen Kalender. Der vorhergehende Äraname ist Ten’an, die nachfolgende Ära heißt Gangyō. Die Ära fällt in die Regierungszeit der Kaiser (Tennō) Seiwa und Yōzei. Der erste Tag der Jōgan-Ära entspricht dem 20. Mai 859, der letzte Tag war der 31. Mai 877. Die Jōgan-Ära dauerte 19 Jahre oder 6587 Tage."
"http://dbpedia.org/resource/Jōgan","http://www.w3.org/2000/01/rdf-schema#comment","Дзёган или Дзёкан (яп. 貞観 дзё:ган, дзё:кан, незамутнённый взгляд) — девиз правления (нэнго) японских императоров Сэйвы и Ёдзэя с 859 по 877 год ."
"http://dbpedia.org/resource/Jōgan","http://www.w3.org/2000/01/rdf-schema#comment","Zaman Jōgan (貞観) adalah nama zaman di Jepang setelah zaman Tennan, sebelum zaman Genkei (Gangyō) dan berlangsung dari tahun 859 hingga tahun 876. Pada masa pemerintahan Kaisar Seiwa yang dilanjutkan Kaisar Yōzei."
