"subject","predicate","object"
"http://dbpedia.org/resource/Thirteenth_harmonic","http://www.w3.org/2000/01/rdf-schema#label","Thirteenth harmonic"
"http://dbpedia.org/resource/Thirteenth_harmonic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13-limit_tuning_and_intervals"
"http://dbpedia.org/resource/Thirteenth_harmonic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harmonic_series_(music)"
"http://dbpedia.org/resource/Thirteenth_harmonic","http://dbpedia.org/ontology/wikiPageID",36092446
"http://dbpedia.org/resource/Thirteenth_harmonic","http://dbpedia.org/ontology/wikiPageRevisionID",965099219
"http://dbpedia.org/resource/Thirteenth_harmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13-limit_tuning_and_intervals"
"http://dbpedia.org/resource/Thirteenth_harmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harmonic_series_(music)"
"http://dbpedia.org/resource/Thirteenth_harmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutral_sixth"
"http://dbpedia.org/resource/Thirteenth_harmonic","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Neutral_sixth"
"http://dbpedia.org/resource/Thirteenth_harmonic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Thirteenth_harmonic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thirteenth_harmonic?oldid=965099219&ns=0"
"http://dbpedia.org/resource/Thirteenth_harmonic","http://dbpedia.org/ontology/wikiPageLength",145
"http://dbpedia.org/resource/Thirteenth_harmonic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thirteenth_harmonic"
