"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Augusta,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Augusta,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","People from Augusta, Kentucky"
"http://dbpedia.org/resource/Category:People_from_Augusta,_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Bracken_County,_Kentucky"
"http://dbpedia.org/resource/Category:People_from_Augusta,_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Augusta,_Kentucky"
"http://dbpedia.org/resource/Category:People_from_Augusta,_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Kentucky"
"http://dbpedia.org/resource/Category:People_from_Augusta,_Kentucky","http://www.w3.org/2004/02/skos/core#prefLabel","People from Augusta, Kentucky"
"http://dbpedia.org/resource/Category:People_from_Augusta,_Kentucky","http://dbpedia.org/ontology/wikiPageID",44067246
"http://dbpedia.org/resource/Category:People_from_Augusta,_Kentucky","http://dbpedia.org/ontology/wikiPageRevisionID",1114727575
"http://dbpedia.org/resource/Category:People_from_Augusta,_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Augusta,_Kentucky","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Augusta,_Kentucky?oldid=1114727575&ns=14"
