"subject","predicate","object"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://www.w3.org/2000/01/rdf-schema#label","Wrong Side Raju"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://www.w3.org/2000/01/rdf-schema#label","Wrong Side Raju"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://www.w3.org/2000/01/rdf-schema#comment","Wrong Side Raju (Stylized Wrong Side રાજુ) is a 2016 Indian Gujarati thriller drama film directed by Mikhil Musale. Starring Pratik Gandhi, Kimberley Louisa McBeath, and Asif Basra, it is inspired by a hit and run in Ahmedabad in 2013. The film won National Film Award for Best Feature Film in Gujarati at the 64th National Film Awards."
"http://dbpedia.org/resource/Wrong_Side_Raju","http://www.w3.org/2000/01/rdf-schema#comment","Wrong Side Raju (Ditulis Wrong Side રાજુ) adalah sebuah film drama seru India tahun 2016 garapan . Menampilkan , Kimberley Louisa McBeath, dan Asif Basra, film tersebu terinspirasi oleh kasus yang terjadi di Ahmedabad pada 2013."
"http://dbpedia.org/resource/Wrong_Side_Raju","http://xmlns.com/foaf/0.1/name","Wrong Side Raju"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/name","Wrong Side Raju"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wrong_Side_Raju_poster.jpg"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Ahmedabad"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_thriller_drama_films"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Ahmedabad"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Film_Award_(India)_winners"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_legal_films"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_drama_films"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_thriller_drama_films"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_courtroom_films"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Gujarati-language_films"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Paris"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageID",51317701
