"subject","predicate","object"
"http://dbpedia.org/resource/Sirichok_Sopha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sirichok_Sopha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sirichok_Sopha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtSt.Bede'sPrepSchool"
"http://dbpedia.org/resource/Sirichok_Sopha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Sirichok_Sopha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Sirichok_Sopha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sirichok_Sopha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sirichok_Sopha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Sirichok_Sopha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sirichok_Sopha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Sirichok_Sopha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sirichok_Sopha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sirichok_Sopha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sirichok_Sopha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sirichok_Sopha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtEastbourneCollege"
"http://dbpedia.org/resource/Sirichok_Sopha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sirichok_Sopha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Sirichok_Sopha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Sirichok_Sopha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfKing'sCollegeLondon"
"http://dbpedia.org/resource/Sirichok_Sopha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemocratParty(Thailand)Politicians"
"http://dbpedia.org/resource/Sirichok_Sopha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBangkok"
"http://dbpedia.org/resource/Sirichok_Sopha","http://www.w3.org/2000/01/rdf-schema#label","Sirichok Sopha"
"http://dbpedia.org/resource/Sirichok_Sopha","http://www.w3.org/2000/01/rdf-schema#comment","Sirichok Sopha (Thai: ศิริโชค โสภา; born 14 June 1967), nicknamed Lek (pronounced [lék], Thai: เล็ก, ""small""), is a Thai Democrat Party politician who represented Songkhla Province in the House of Representatives. He was educated at Assumption College, St Bede's Preparatory School, Eastbourne College, King's College London (B.Sc. in Chemistry) and Prince of Songkla University (MBA), and previously served as Private Secretary to Prime Minister Abhisit Vejjajiva. He is currently single, and he likes Stoke City FC."
"http://dbpedia.org/resource/Sirichok_Sopha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ศิริโชค_โสภา_-_Flickr_-_Abhisit_Vejjajiva.jpg"
"http://dbpedia.org/resource/Sirichok_Sopha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democrat_Party_(Thailand)_politicians"
"http://dbpedia.org/resource/Sirichok_Sopha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_births"
"http://dbpedia.org/resource/Sirichok_Sopha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_King's_College_London"
"http://dbpedia.org/resource/Sirichok_Sopha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eastbourne_College"
"http://dbpedia.org/resource/Sirichok_Sopha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bangkok"
"http://dbpedia.org/resource/Sirichok_Sopha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Representatives_(Thailand)"
"http://dbpedia.org/resource/Sirichok_Sopha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sirichok_Sopha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_St._Bede's_Prep_School"
"http://dbpedia.org/resource/Sirichok_Sopha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thai_people_of_Chinese_descent"
"http://dbpedia.org/resource/Sirichok_Sopha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Assumption_College_(Thailand)"
"http://dbpedia.org/resource/Sirichok_Sopha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thai_people_of_Laotian_descent"
"http://dbpedia.org/resource/Sirichok_Sopha","http://dbpedia.org/ontology/wikiPageID",41885622
"http://dbpedia.org/resource/Sirichok_Sopha","http://dbpedia.org/ontology/wikiPageRevisionID",1060053601
"http://dbpedia.org/resource/Sirichok_Sopha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Eastbourne_College"
"http://dbpedia.org/resource/Sirichok_Sopha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_(Thailand)"
"http://dbpedia.org/resource/Sirichok_Sopha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_King's_College_London"
"http://dbpedia.org/resource/Sirichok_Sopha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ศิริโชค_โสภา_-_Flickr_-_Abhisit_Vejjajiva.jpg"
"http://dbpedia.org/resource/Sirichok_Sopha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_House_of_Representatives_(Thailand)"
"http://dbpedia.org/resource/Sirichok_Sopha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songkhla_Province"
"http://dbpedia.org/resource/Sirichok_Sopha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College_London"
"http://dbpedia.org/resource/Sirichok_Sopha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bangkok"
"http://dbpedia.org/resource/Sirichok_Sopha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assumption_College_(Thailand)"
"http://dbpedia.org/resource/Sirichok_Sopha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sirichok_Sopha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democrat_Party_(Thailand)"
"http://dbpedia.org/resource/Sirichok_Sopha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhisit_Vejjajiva"
"http://dbpedia.org/resource/Sirichok_Sopha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbourne_College"
"http://dbpedia.org/resource/Sirichok_Sopha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thai_people_of_Chinese_descent"
"http://dbpedia.org/resource/Sirichok_Sopha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_St._Bede's_Prep_School"
"http://dbpedia.org/resource/Sirichok_Sopha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Bede's_School,_Sussex"
"http://dbpedia.org/resource/Sirichok_Sopha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thai_people_of_Laotian_descent"
"http://dbpedia.org/resource/Sirichok_Sopha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Democrat_Party_(Thailand)_politicians"
"http://dbpedia.org/resource/Sirichok_Sopha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_City_FC"
"http://dbpedia.org/resource/Sirichok_Sopha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Assumption_College_(Thailand)"
"http://dbpedia.org/resource/Sirichok_Sopha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Songkla_University"
"http://dbpedia.org/resource/Sirichok_Sopha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_births"
"http://dbpedia.org/resource/Sirichok_Sopha","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Z8GS"
"http://dbpedia.org/resource/Sirichok_Sopha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15729622"
"http://dbpedia.org/resource/Sirichok_Sopha","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sirichok_Sopha"
"http://dbpedia.org/resource/Sirichok_Sopha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_qkf0y"
"http://dbpedia.org/resource/Sirichok_Sopha","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ศิริโชค_โสภา"
"http://dbpedia.org/resource/Sirichok_Sopha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thailand-bio-stub"
"http://dbpedia.org/resource/Sirichok_Sopha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Thai"
"http://dbpedia.org/resource/Sirichok_Sopha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sirichok_Sopha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-th"
"http://dbpedia.org/resource/Sirichok_Sopha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sirichok_Sopha","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ศิริโชค_โสภา_-_Flickr_-_Abhisit_Vejjajiva.jpg?width=300"
"http://dbpedia.org/resource/Sirichok_Sopha","http://dbpedia.org/ontology/abstract","Sirichok Sopha (Thai: ศิริโชค โสภา; born 14 June 1967), nicknamed Lek (pronounced [lék], Thai: เล็ก, ""small""), is a Thai Democrat Party politician who represented Songkhla Province in the House of Representatives. He was educated at Assumption College, St Bede's Preparatory School, Eastbourne College, King's College London (B.Sc. in Chemistry) and Prince of Songkla University (MBA), and previously served as Private Secretary to Prime Minister Abhisit Vejjajiva. He is currently single, and he likes Stoke City FC."
"http://dbpedia.org/resource/Sirichok_Sopha","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Sirichok_Sopha","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sirichok_Sopha?oldid=1060053601&ns=0"
"http://dbpedia.org/resource/Sirichok_Sopha","http://dbpedia.org/ontology/wikiPageLength",1940
"http://dbpedia.org/resource/Sirichok_Sopha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sirichok_Sopha"
