"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_by_city_in_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_by_city_in_China","http://www.w3.org/2000/01/rdf-schema#label","Lists by city in China"
"http://dbpedia.org/resource/Category:Lists_by_city_in_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_by_city"
"http://dbpedia.org/resource/Category:Lists_by_city_in_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_city_in_China"
"http://dbpedia.org/resource/Category:Lists_by_city_in_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_China"
"http://dbpedia.org/resource/Category:Lists_by_city_in_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:China-related_lists"
"http://dbpedia.org/resource/Category:Lists_by_city_in_China","http://www.w3.org/2004/02/skos/core#prefLabel","Lists by city in China"
"http://dbpedia.org/resource/Category:Lists_by_city_in_China","http://dbpedia.org/ontology/wikiPageID",37331010
"http://dbpedia.org/resource/Category:Lists_by_city_in_China","http://dbpedia.org/ontology/wikiPageRevisionID",567674900
"http://dbpedia.org/resource/Category:Lists_by_city_in_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lists_by_city_in_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_by_city_in_China?oldid=567674900&ns=14"
