"subject","predicate","object"
"http://dbpedia.org/resource/Volleyball_at_the_2015_Pan_American_Games_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#label","Voleibol nos Jogos Pan-Americanos de 2015 - Feminino"
"http://dbpedia.org/resource/Volleyball_at_the_2015_Pan_American_Games_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#label","Torneo femenino de voleibol en los Juegos Panamericanos de 2015"
"http://dbpedia.org/resource/Volleyball_at_the_2015_Pan_American_Games_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#label","Pallavolo femminile ai XVII Giochi panamericani"
"http://dbpedia.org/resource/Volleyball_at_the_2015_Pan_American_Games_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#label","Volleyball at the 2015 Pan American Games – Women's tournament"
"http://dbpedia.org/resource/Volleyball_at_the_2015_Pan_American_Games_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The women's tournament of volleyball at the 2015 Pan American Games in Toronto, Canada began on July 16 and end on July 26. All games were held at the Exhibition Centre. The United States defeated 3-0 to Brazil, who were the defending champions. American Carli Lloyd became the Most Valuable Player."
"http://dbpedia.org/resource/Volleyball_at_the_2015_Pan_American_Games_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#comment","El voleibol femenino en los Juegos Panamericanos de Toronto 2015 se disputó entre el 16 de julio y el 26 de julio de 2015."
"http://dbpedia.org/resource/Volleyball_at_the_2015_Pan_American_Games_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#comment","La pallavolo femminile ai XVII Giochi panamericani si è svolta dal 16 al 25 luglio 2015 a Toronto, in Canada: al torneo hanno partecipato otto squadre nazionali tra nordamericane e sudamericane e la vittoria finale è andata per la seconda volta agli Stati Uniti."
"http://dbpedia.org/resource/Volleyball_at_the_2015_Pan_American_Games_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#comment","O torneio feminino de voleibol nos Jogos Pan-Americanos de 2015 foi realizado entre 16 e 25 de julho no . Oito equipes participaram do evento."
"http://dbpedia.org/resource/Volleyball_at_the_2015_Pan_American_Games_–_Women's_tournament","http://xmlns.com/foaf/0.1/homepage","http://www.toronto2015.org/volleyball"
"http://dbpedia.org/resource/Volleyball_at_the_2015_Pan_American_Games_–_Women's_tournament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Volleyball_(indoor)_pictogram.svg"
"http://dbpedia.org/resource/Volleyball_at_the_2015_Pan_American_Games_–_Women's_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_women's_volleyball"
