"subject","predicate","object"
"http://dbpedia.org/resource/House_of_the_Binns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/House_of_the_Binns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountryHouse103118969"
"http://dbpedia.org/resource/House_of_the_Binns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/House_of_the_Binns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/House_of_the_Binns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/House_of_the_Binns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/House_of_the_Binns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryAListedBuildingsInWestLothian"
"http://dbpedia.org/resource/House_of_the_Binns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/House_of_the_Binns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/House_of_the_Binns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/House_of_the_Binns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/House_of_the_Binns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/House_of_the_Binns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/House_of_the_Binns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/House_of_the_Binns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/House_of_the_Binns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInWestLothian"
"http://dbpedia.org/resource/House_of_the_Binns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/House_of_the_Binns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/House_of_the_Binns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryHousesInWestLothian"
"http://dbpedia.org/resource/House_of_the_Binns","http://www.w3.org/2000/01/rdf-schema#label","House of the Binns"
"http://dbpedia.org/resource/House_of_the_Binns","http://www.w3.org/2000/01/rdf-schema#label","House of the Binns"
"http://dbpedia.org/resource/House_of_the_Binns","http://www.w3.org/2000/01/rdf-schema#label","House of the Binns"
"http://dbpedia.org/resource/House_of_the_Binns","http://www.w3.org/2000/01/rdf-schema#comment","House of the Binns é uma casa histórica do século XVI localizado em , West Lothian, Escócia."
"http://dbpedia.org/resource/House_of_the_Binns","http://www.w3.org/2000/01/rdf-schema#comment","Das House of the Binns ist ein Herrenhaus nahe der schottischen Ortschaft Blackness in der Council Area West Lothian. 1971 wurde das Bauwerk in die schottischen Denkmallisten in der höchsten Denkmalkategorie A aufgenommen. 1944 übernahm der National Trust for Scotland das Objekt."
"http://dbpedia.org/resource/House_of_the_Binns","http://www.w3.org/2000/01/rdf-schema#comment","The House of the Binns, or simply the Binns, is a historic house in West Lothian, Scotland, the seat of the Dalyell family (pronounced dee el). It dates from the early 17th century, and was the home of Tam Dalyell until his death in January 2017."
"http://dbpedia.org/resource/House_of_the_Binns","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.9908332824707
"http://dbpedia.org/resource/House_of_the_Binns","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.523055553436279
"http://dbpedia.org/resource/House_of_the_Binns","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Binns_Tower.jpg"
"http://dbpedia.org/resource/House_of_the_Binns","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Bins.jpeg"
"http://dbpedia.org/resource/House_of_the_Binns","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Dalyell.jpg"
"http://dbpedia.org/resource/House_of_the_Binns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Trust_for_Scotland_properties"
"http://dbpedia.org/resource/House_of_the_Binns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_West_Lothian"
"http://dbpedia.org/resource/House_of_the_Binns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_A_listed_buildings_in_West_Lothian"
"http://dbpedia.org/resource/House_of_the_Binns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_West_Lothian"
"http://dbpedia.org/resource/House_of_the_Binns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_houses_in_West_Lothian"
"http://dbpedia.org/resource/House_of_the_Binns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inventory_of_Gardens_and_Designed_Landscapes"
"http://dbpedia.org/resource/House_of_the_Binns","http://dbpedia.org/ontology/wikiPageID",14093441
"http://dbpedia.org/resource/House_of_the_Binns","http://dbpedia.org/ontology/wikiPageRevisionID",1123220968
"http://dbpedia.org/resource/House_of_the_Binns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leith"
"http://dbpedia.org/resource/House_of_the_Binns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/House_of_the_Binns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Trust_for_Scotland_properties"
