"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Rogers_(locomotive_builder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Rogers_(locomotive_builder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thomas_Rogers_(locomotive_builder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thomas_Rogers_(locomotive_builder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Rogers_(locomotive_builder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thomas_Rogers_(locomotive_builder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thomas_Rogers_(locomotive_builder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thomas_Rogers_(locomotive_builder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Thomas_Rogers_(locomotive_builder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Rogers_(locomotive_builder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Rogers_(locomotive_builder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Thomas_Rogers_(locomotive_builder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Thomas_Rogers_(locomotive_builder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Rogers_(locomotive_builder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Rogers_(locomotive_builder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Rogers_(locomotive_builder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Thomas_Rogers_(locomotive_builder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thomas_Rogers_(locomotive_builder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thomas_Rogers_(locomotive_builder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pioneer110434725"
"http://dbpedia.org/resource/Thomas_Rogers_(locomotive_builder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRailroadMechanicalEngineers"
"http://dbpedia.org/resource/Thomas_Rogers_(locomotive_builder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Rogers_(locomotive_builder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRailroadPioneers"
"http://dbpedia.org/resource/Thomas_Rogers_(locomotive_builder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Rogers_(locomotive_builder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Rogers_(locomotive_builder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MechanicalEngineer110304650"
"http://dbpedia.org/resource/Thomas_Rogers_(locomotive_builder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thomas_Rogers_(locomotive_builder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Rogers_(locomotive_builder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Originator110383816"
"http://dbpedia.org/resource/Thomas_Rogers_(locomotive_builder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGroton,Connecticut"
"http://dbpedia.org/resource/Thomas_Rogers_(locomotive_builder)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Rogers (locomotive builder)"
"http://dbpedia.org/resource/Thomas_Rogers_(locomotive_builder)","http://www.w3.org/2000/01/rdf-schema#label","توماس روجرز"
"http://dbpedia.org/resource/Thomas_Rogers_(locomotive_builder)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Rogers (1792 – 1856) was an American mechanical engineer and founder of Rogers Locomotive and Machine Works of Paterson, New Jersey. Fellow locomotive designer and builder, Zerah Colburn said that ""Thomas Rogers maybe fairly said to have done more for the modern American locomotive than any of his contemporaries."""
"http://dbpedia.org/resource/Thomas_Rogers_(locomotive_builder)","http://www.w3.org/2000/01/rdf-schema#comment","توماس روجرز (بالإنجليزية: Thomas Rogers)‏ هو مهندس أمريكي، ولد في 1792 في Groton ‏ في الولايات المتحدة، وتوفي في 1856."
