"subject","predicate","object"
"http://dbpedia.org/resource/Category:Singles_by_record_label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Singles_by_record_label","http://www.w3.org/2000/01/rdf-schema#label","Singles by record label"
"http://dbpedia.org/resource/Category:Singles_by_record_label","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Record_labels"
"http://dbpedia.org/resource/Category:Singles_by_record_label","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Products_by_company"
"http://dbpedia.org/resource/Category:Singles_by_record_label","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Singles_(music)"
"http://dbpedia.org/resource/Category:Singles_by_record_label","http://www.w3.org/2004/02/skos/core#prefLabel","Singles by record label"
"http://dbpedia.org/resource/Category:Singles_by_record_label","http://dbpedia.org/ontology/wikiPageID",4251842
"http://dbpedia.org/resource/Category:Singles_by_record_label","http://dbpedia.org/ontology/wikiPageRevisionID",1087297178
"http://dbpedia.org/resource/Category:Singles_by_record_label","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Singles_by_record_label","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Singles_by_record_label","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Singles_by_record_label","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Singles_by_record_label?oldid=1087297178&ns=14"
