"subject","predicate","object"
"http://dbpedia.org/resource/Oslo_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oslo_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Oslo_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Oslo_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oslo_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oslo_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Oslo_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Oslo_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Oslo_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Oslo_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Oslo_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1864"
"http://dbpedia.org/resource/Oslo_SK","http://www.w3.org/2000/01/rdf-schema#label","Oslo SK"
"http://dbpedia.org/resource/Oslo_SK","http://www.w3.org/2000/01/rdf-schema#comment","Oslo Skøiteklub (OSK) is a sports club in Oslo. Its home arena is Frogner Stadion. The club has departments for speed skating and figure skating."
"http://dbpedia.org/resource/Oslo_SK","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kr.a_Skøiteklub_-_no-nb_digifoto_20160201_00113_NB_NS_000468P.jpg"
"http://dbpedia.org/resource/Oslo_SK","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oscar_Mathisen_1914c.jpg"
"http://dbpedia.org/resource/Oslo_SK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Speed_skating_clubs_in_Norway"
"http://dbpedia.org/resource/Oslo_SK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Figure_skating_clubs_in_Norway"
"http://dbpedia.org/resource/Oslo_SK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_established_in_1864"
"http://dbpedia.org/resource/Oslo_SK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1864_establishments_in_Norway"
"http://dbpedia.org/resource/Oslo_SK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Oslo"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageID",21541390
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageRevisionID",1026725603
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernt_Evensen"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yngvar_Bryn"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasse_Efskind"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svein-Erik_Stiansen"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Staksrud"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nils_Aaness"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axel_jump"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frogner_Stadion"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tullinløkka"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Mathisen"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Figure_skating_clubs_in_Norway"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kr.a_Skøiteklub_-_no-nb_digifoto_20160201_00113_NB_NS_000468P.jpg"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roald_Aas"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerhard_Karlsen"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_Halvorsen_(1898–1992)"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivar_Hellesnes"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willy_Reisvang"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finn_Arne_Bakke"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oskar_Viktor_Olsen"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aksel_Gresvig"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undis_Blikken"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_clubs_established_in_1864"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laila_Schou_Nilsen"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frognerkilen"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roald_Larsen"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kjell_Trystad"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivar_Ballangrud"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Ingvar_Nandrup"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Gundersen"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frogner"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrik_Olsen_Biørn_Homan"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synnøve_Lie"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand_Carlsen"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henning_August_Olsen"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roald_Vatn"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1864_establishments_in_Norway"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludvig_Albert_Thue"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_skating"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vippetangen"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majorstuen"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Skating_Association"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonja_Henie"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figure_skating"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finn_Helgesen"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Mathisen_Award"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knut_Ørn_Meinich"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Oslo"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo_Fjord"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axel_Paulsen"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Fougner"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Speed_skating_clubs_in_Norway"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914_Jubilee_Exhibition"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oscar_Mathisen_1914c.jpg"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arne_Durban"
"http://dbpedia.org/resource/Oslo_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/Oslo_SK","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sY46"
"http://dbpedia.org/resource/Oslo_SK","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7107048"
"http://dbpedia.org/resource/Oslo_SK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h22xg"
"http://dbpedia.org/resource/Oslo_SK","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oslo_SK"
