"subject","predicate","object"
"http://dbpedia.org/resource/Three_Strangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Three_Strangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Three_Strangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Three_Strangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Three_Strangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Three_Strangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Three_Strangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sDramaFilms"
"http://dbpedia.org/resource/Three_Strangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1946Films"
"http://dbpedia.org/resource/Three_Strangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Three_Strangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Three_Strangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Three_Strangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Three_Strangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Three_Strangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Three_Strangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Three_Strangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Three_Strangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Three_Strangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Three_Strangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Three_Strangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerBros.Films"
"http://dbpedia.org/resource/Three_Strangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Three_Strangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Three_Strangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Three_Strangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Three_Strangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Three_Strangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJeanNegulesco"
"http://dbpedia.org/resource/Three_Strangers","http://www.w3.org/2000/01/rdf-schema#label","Trois Étrangers (film, 1946)"
"http://dbpedia.org/resource/Three_Strangers","http://www.w3.org/2000/01/rdf-schema#label","Three Strangers"
"http://dbpedia.org/resource/Three_Strangers","http://www.w3.org/2000/01/rdf-schema#label","Three Strangers"
"http://dbpedia.org/resource/Three_Strangers","http://www.w3.org/2000/01/rdf-schema#label","Три незнакомца"
"http://dbpedia.org/resource/Three_Strangers","http://www.w3.org/2000/01/rdf-schema#label","3 främlingar"
"http://dbpedia.org/resource/Three_Strangers","http://www.w3.org/2000/01/rdf-schema#label","L'idolo cinese (film)"
"http://dbpedia.org/resource/Three_Strangers","http://www.w3.org/2000/01/rdf-schema#comment","Trois Étrangers (Three Strangers) est un film américain réalisé par Jean Negulesco, sorti en 1946."
"http://dbpedia.org/resource/Three_Strangers","http://www.w3.org/2000/01/rdf-schema#comment","3 främlingar är en amerikansk film från 1946 i regi av Jean Negulesco efter manus av John Huston och Howard Koch."
"http://dbpedia.org/resource/Three_Strangers","http://www.w3.org/2000/01/rdf-schema#comment","L'idolo cinese (Three Strangers) è un film del 1946 diretto da Jean Negulesco."
"http://dbpedia.org/resource/Three_Strangers","http://www.w3.org/2000/01/rdf-schema#comment","«Три незнакомца» (англ. Three Strangers) — фильм нуар режиссёра Жана Негулеско, вышедший на экраны в 1946 году. По словам критика Джеффа Стаффорда, эта «окрашенная нуаровыми тонами, атмосферическая мелодрама несёт некоторое сходство с более ранним фильмом „Мальтийский сокол“ (1941), в частности, сюжет обоих фильмов построен вокруг загадочной статуэтки», соавтором сценариев был Джон Хьюстон, «а в значимых ролях сыграли Гринстрит и Лорре»"
"http://dbpedia.org/resource/Three_Strangers","http://www.w3.org/2000/01/rdf-schema#comment","Three Strangers is een Amerikaanse misdaadfilm uit 1946 onder regie van Jean Negulesco."
"http://dbpedia.org/resource/Three_Strangers","http://www.w3.org/2000/01/rdf-schema#comment","Three Strangers is a 1946 American film noir crime drama directed by Jean Negulesco, written by John Huston and Howard Koch, starring Sydney Greenstreet, Geraldine Fitzgerald, and Peter Lorre, and featuring Joan Lorring and Alan Napier."
"http://dbpedia.org/resource/Three_Strangers","http://xmlns.com/foaf/0.1/name","Three Strangers"
"http://dbpedia.org/resource/Three_Strangers","http://dbpedia.org/property/name","Three Strangers"
"http://dbpedia.org/resource/Three_Strangers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Three_Strangers_poster.jpg"
"http://dbpedia.org/resource/Three_Strangers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/Three_Strangers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Adolph_Deutsch"
"http://dbpedia.org/resource/Three_Strangers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Jean_Negulesco"
"http://dbpedia.org/resource/Three_Strangers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Bros._films"
"http://dbpedia.org/resource/Three_Strangers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Three_Strangers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_noir"
"http://dbpedia.org/resource/Three_Strangers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_films"
"http://dbpedia.org/resource/Three_Strangers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Three_Strangers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_crime_drama_films"
"http://dbpedia.org/resource/Three_Strangers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gambling_films"
"http://dbpedia.org/resource/Three_Strangers","http://dbpedia.org/ontology/wikiPageID",14436640
"http://dbpedia.org/resource/Three_Strangers","http://dbpedia.org/ontology/wikiPageRevisionID",1106352939
"http://dbpedia.org/resource/Three_Strangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Astor"
"http://dbpedia.org/resource/Three_Strangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Crisp"
"http://dbpedia.org/resource/Three_Strangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Negulesco"
"http://dbpedia.org/resource/Three_Strangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Adolph_Deutsch"
"http://dbpedia.org/resource/Three_Strangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalind_Ivan"
"http://dbpedia.org/resource/Three_Strangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Brent"
"http://dbpedia.org/resource/Three_Strangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/Three_Strangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Lorring"
"http://dbpedia.org/resource/Three_Strangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Montgomery_(actor)"
"http://dbpedia.org/resource/Three_Strangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alibi"
"http://dbpedia.org/resource/Three_Strangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Osborne"
"http://dbpedia.org/resource/Three_Strangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Lloyd"
"http://dbpedia.org/resource/Three_Strangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Reinhardt_(producer)"
"http://dbpedia.org/resource/Three_Strangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolph_Deutsch"
"http://dbpedia.org/resource/Three_Strangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_film"
"http://dbpedia.org/resource/Three_Strangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Hunter_(actor)"
"http://dbpedia.org/resource/Three_Strangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Three_Strangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_National"
"http://dbpedia.org/resource/Three_Strangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turner_Classic_Movies"
"http://dbpedia.org/resource/Three_Strangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dashiell_Hammett"
"http://dbpedia.org/resource/Three_Strangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perjury"
"http://dbpedia.org/resource/Three_Strangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miriam_Hopkins"
"http://dbpedia.org/resource/Three_Strangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Jean_Negulesco"
"http://dbpedia.org/resource/Three_Strangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margin_call"
"http://dbpedia.org/resource/Three_Strangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Bros._films"
"http://dbpedia.org/resource/Three_Strangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Logan"
"http://dbpedia.org/resource/Three_Strangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kay_Francis"
"http://dbpedia.org/resource/Three_Strangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Huston"
"http://dbpedia.org/resource/Three_Strangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Three_Strangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Howard_(actor)"
"http://dbpedia.org/resource/Three_Strangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwan_Yin"
"http://dbpedia.org/resource/Three_Strangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosley_Crowther"
"http://dbpedia.org/resource/Three_Strangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_noir"
"http://dbpedia.org/resource/Three_Strangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Wolfe"
