"subject","predicate","object"
"http://dbpedia.org/resource/Dionysius_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Dionysius the Elder"
"http://dbpedia.org/resource/Dionysius_the_Elder","http://dbpedia.org/ontology/wikiPageID",80070
"http://dbpedia.org/resource/Dionysius_the_Elder","http://dbpedia.org/ontology/wikiPageRevisionID",783885911
"http://dbpedia.org/resource/Dionysius_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dionysius_I_of_Syracuse"
"http://dbpedia.org/resource/Dionysius_the_Elder","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dionysius_I_of_Syracuse"
"http://dbpedia.org/resource/Dionysius_the_Elder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Dionysius_the_Elder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Dionysius_the_Elder","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dionysius_the_Elder?oldid=783885911&ns=0"
"http://dbpedia.org/resource/Dionysius_the_Elder","http://dbpedia.org/ontology/wikiPageLength",98
"http://dbpedia.org/resource/Dionysius_the_Elder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dionysius_the_Elder"
