"subject","predicate","object"
"http://dbpedia.org/resource/Religion_in_Hungary","http://www.w3.org/2000/01/rdf-schema#label","Религия в Венгрии"
"http://dbpedia.org/resource/Religion_in_Hungary","http://www.w3.org/2000/01/rdf-schema#label","Religionen in Ungarn"
"http://dbpedia.org/resource/Religion_in_Hungary","http://www.w3.org/2000/01/rdf-schema#label","الدين في المجر"
"http://dbpedia.org/resource/Religion_in_Hungary","http://www.w3.org/2000/01/rdf-schema#label","Religia na Węgrzech"
"http://dbpedia.org/resource/Religion_in_Hungary","http://www.w3.org/2000/01/rdf-schema#label","Religion in Hungary"
"http://dbpedia.org/resource/Religion_in_Hungary","http://www.w3.org/2000/01/rdf-schema#label","Religión en Hungría"
"http://dbpedia.org/resource/Religion_in_Hungary","http://www.w3.org/2000/01/rdf-schema#label","Religião na Hungria"
"http://dbpedia.org/resource/Religion_in_Hungary","http://www.w3.org/2000/01/rdf-schema#label","Religioni in Ungheria"
"http://dbpedia.org/resource/Religion_in_Hungary","http://www.w3.org/2000/01/rdf-schema#label","Religion en Hongrie"
"http://dbpedia.org/resource/Religion_in_Hungary","http://www.w3.org/2000/01/rdf-schema#comment","Religion in Hungary has been dominated by forms of Christianity for centuries. According to the 2011 census, 54.2% of the Hungarians declared to believe in Christianity, of whom 38.9% were Catholics (for the majority following the Roman rite, and a minority the Greek rite), 13.8% were Protestants (11.6% were Calvinists and 2.2% were Lutherans), 0.1% were Orthodox Christians, and 1.3% were members of other Christian groups. At the same time, 27.2% of the Hungarians did not declare a religious affliation, 16.7% declared explicitly to be not religious and 1.5% atheists. Minority religions practised in Hungary include Buddhism (0.1% in 2011), Islam and Judaism (0.1% in 2011)."
"http://dbpedia.org/resource/Religion_in_Hungary","http://www.w3.org/2000/01/rdf-schema#comment","Zu den Religionen in Ungarn gehören vor allem die römisch-katholische Kirche und die Reformierte Kirche, sowie weitere christliche Kirchen und Gemeinschaften, aber auch Juden, Muslime und weitere Gruppen. Offiziell sind etwa 200 Religionsgemeinschaften registriert."
"http://dbpedia.org/resource/Religion_in_Hungary","http://www.w3.org/2000/01/rdf-schema#comment","La religión en Hungría ha estado dominada por las confesiones del cristianismo durante siglos. Según el eurobarómetro de 2019, el 75% de los húngaros declararon ser cristianos, de los cuales el 62% eran , el 5% eran protestantes, y un 8% eran miembros de otros grupos cristianos.​ Al mismo tiempo, el 20% de los húngaros no declararon una afiliación religiosa. Las religiones minoritarias practicadas en Hungría incluyen el budismo (0.1% en 2011), el islam y el judaísmo (0.1% en 2011).​"
