"subject","predicate","object"
"http://dbpedia.org/resource/Category:Capital_punishment_in_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Capital_punishment_in_Spain","http://www.w3.org/2000/01/rdf-schema#label","Capital punishment in Spain"
"http://dbpedia.org/resource/Category:Capital_punishment_in_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Penal_system_in_Spain"
"http://dbpedia.org/resource/Category:Capital_punishment_in_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murder_in_Spain"
"http://dbpedia.org/resource/Category:Capital_punishment_in_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Human_rights_abuses_in_Spain"
"http://dbpedia.org/resource/Category:Capital_punishment_in_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_of_Spain"
"http://dbpedia.org/resource/Category:Capital_punishment_in_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Capital_punishment_by_country"
"http://dbpedia.org/resource/Category:Capital_punishment_in_Spain","http://www.w3.org/2004/02/skos/core#prefLabel","Capital punishment in Spain"
"http://dbpedia.org/resource/Category:Capital_punishment_in_Spain","http://dbpedia.org/ontology/wikiPageID",62650315
"http://dbpedia.org/resource/Category:Capital_punishment_in_Spain","http://dbpedia.org/ontology/wikiPageRevisionID",1078588396
"http://dbpedia.org/resource/Category:Capital_punishment_in_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Capital_punishment_in_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Capital_punishment_in_Spain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Capital_punishment_in_Spain?oldid=1078588396&ns=14"
