"subject","predicate","object"
"http://dbpedia.org/resource/Paco_de_Lucía:_La_búsqueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Paco_de_Lucía:_La_búsqueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Paco_de_Lucía:_La_búsqueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Paco_de_Lucía:_La_búsqueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Paco_de_Lucía:_La_búsqueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paco_de_Lucía:_La_búsqueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Paco_de_Lucía:_La_búsqueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Paco_de_Lucía:_La_búsqueda","http://www.w3.org/2000/01/rdf-schema#label","Paco de Lucía: La búsqueda"
"http://dbpedia.org/resource/Paco_de_Lucía:_La_búsqueda","http://www.w3.org/2000/01/rdf-schema#label","Paco de Lucía: La búsqueda"
"http://dbpedia.org/resource/Paco_de_Lucía:_La_búsqueda","http://www.w3.org/2000/01/rdf-schema#label","Paco de Lucía : Légende du flamenco"
"http://dbpedia.org/resource/Paco_de_Lucía:_La_búsqueda","http://www.w3.org/2000/01/rdf-schema#label","Paco de Lucía: La búsqueda"
"http://dbpedia.org/resource/Paco_de_Lucía:_La_búsqueda","http://www.w3.org/2000/01/rdf-schema#comment","Paco de Lucía : Légende du flamenco (Paco de Lucía: La búsqueda) est un film espagnol réalisé par , sorti en 2014."
"http://dbpedia.org/resource/Paco_de_Lucía:_La_búsqueda","http://www.w3.org/2000/01/rdf-schema#comment","Paco de Lucía: La Búsqueda es un documental español​ sobre el guitarrista Paco de Lucía,​ dirigido por .​​ Aparecen como protagonistas Paco de Lucía, que falleció antes de terminar la producción,​ Camarón de la Isla​ y Rubén Blades. En 2015 ganó el Goya al mejor documental,​ y fue nominada a los Premios Platino como Mejor Película Documental.​ Ha conseguido ser disco de oro.​ Presenta un total de 29 temas del artista.​"
