"subject","predicate","object"
"http://dbpedia.org/resource/Fiscal_sociology","http://www.w3.org/2000/01/rdf-schema#label","Fiscal sociology"
"http://dbpedia.org/resource/Fiscal_sociology","http://www.w3.org/2000/01/rdf-schema#comment","Fiscal sociology is the sociology of public finance, particularly tax policy. As a field, it seeks to explore the relationship that taxation constitutes between citizens and the state, including the cultural and historical factors that determine compliance with taxation. Joseph Schumpeter's 1918 work ""The Crisis of the Tax State"" is a founding text of fiscal sociology, though Schumpeter himself borrowed the term from the Austrian sociologist Rudolf Goldscheid's 1917 Staatssozialismus oder Staatskapitalismus (""State Socialism or State Capitalism""). Since the 1990s, ""new fiscal sociology"" has analysed the foundational role of taxation as a cause, and not just an effect, of the emergence of modernity."
"http://dbpedia.org/resource/Fiscal_sociology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canciller-Guillaume-Long-evento-Evasion-Fiscal-Flujos-Financieros-Ilicitos-y-Desarrollo-Global-_Llamado-para-un-Organismo-Tributario-ONU-1.jpg"
"http://dbpedia.org/resource/Fiscal_sociology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_finance"
"http://dbpedia.org/resource/Fiscal_sociology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_sociology"
"http://dbpedia.org/resource/Fiscal_sociology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_sociology"
"http://dbpedia.org/resource/Fiscal_sociology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tax"
"http://dbpedia.org/resource/Fiscal_sociology","http://dbpedia.org/ontology/wikiPageID",67832620
"http://dbpedia.org/resource/Fiscal_sociology","http://dbpedia.org/ontology/wikiPageRevisionID",1054863961
"http://dbpedia.org/resource/Fiscal_sociology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_finance"
"http://dbpedia.org/resource/Fiscal_sociology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_policy"
"http://dbpedia.org/resource/Fiscal_sociology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernity"
"http://dbpedia.org/resource/Fiscal_sociology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_sociology"
"http://dbpedia.org/resource/Fiscal_sociology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Goldscheid"
"http://dbpedia.org/resource/Fiscal_sociology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_finance"
"http://dbpedia.org/resource/Fiscal_sociology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Canciller-Guillaume-Long-evento-Evasion-Fiscal-Flujos-Financieros-Ilicitos-y-Desarrollo-Global-_Llamado-para-un-Organismo-Tributario-ONU-1.jpg"
"http://dbpedia.org/resource/Fiscal_sociology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tax"
"http://dbpedia.org/resource/Fiscal_sociology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_(polity)"
"http://dbpedia.org/resource/Fiscal_sociology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociology"
"http://dbpedia.org/resource/Fiscal_sociology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizen"
"http://dbpedia.org/resource/Fiscal_sociology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Schumpeter"
"http://dbpedia.org/resource/Fiscal_sociology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxation"
"http://dbpedia.org/resource/Fiscal_sociology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_sociology"
