"subject","predicate","object"
"http://dbpedia.org/resource/Prasophyllum_secutum","http://www.w3.org/2000/01/rdf-schema#label","Prasophyllum secutum"
"http://dbpedia.org/resource/Prasophyllum_secutum","http://www.w3.org/2000/01/rdf-schema#label","Prasophyllum secutum"
"http://dbpedia.org/resource/Prasophyllum_secutum","http://www.w3.org/2000/01/rdf-schema#comment","Prasophyllum secutum, commonly known as the northern leek orchid, is a species of orchid endemic to Tasmania. It has a single tubular, green leaf and up to thirty scented, light brown flowers with a whitish labellum. It is only known from 18 populations and the total population is estimated to number fewer than 500 plants."
"http://dbpedia.org/resource/Prasophyllum_secutum","http://www.w3.org/2000/01/rdf-schema#comment","Prasophyllum secutum är en orkidéart som beskrevs av David Lloyd Jones. Prasophyllum secutum ingår i släktet Prasophyllum och familjen orkidéer. Artens utbredningsområde är Tasmanien. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Prasophyllum_secutum","http://dbpedia.org/property/name","Northern leek orchid"
"http://dbpedia.org/resource/Prasophyllum_secutum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1998"
"http://dbpedia.org/resource/Prasophyllum_secutum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_orchids_of_Australia"
"http://dbpedia.org/resource/Prasophyllum_secutum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Tasmania"
"http://dbpedia.org/resource/Prasophyllum_secutum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prasophyllum"
"http://dbpedia.org/resource/Prasophyllum_secutum","http://dbpedia.org/ontology/wikiPageID",56365634
"http://dbpedia.org/resource/Prasophyllum_secutum","http://dbpedia.org/ontology/wikiPageRevisionID",1020441420
"http://dbpedia.org/resource/Prasophyllum_secutum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Prasophyllum_secutum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Column_(botany)"
"http://dbpedia.org/resource/Prasophyllum_secutum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchid"
"http://dbpedia.org/resource/Prasophyllum_secutum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petal"
"http://dbpedia.org/resource/Prasophyllum_secutum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbaceous_plant"
"http://dbpedia.org/resource/Prasophyllum_secutum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuber"
"http://dbpedia.org/resource/Prasophyllum_secutum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Prasophyllum_secutum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:dorsal"
"http://dbpedia.org/resource/Prasophyllum_secutum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepal"
"http://dbpedia.org/resource/Prasophyllum_secutum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:papilla"
"http://dbpedia.org/resource/Prasophyllum_secutum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_L._Jones_(botanist)"
"http://dbpedia.org/resource/Prasophyllum_secutum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanical_name"
"http://dbpedia.org/resource/Prasophyllum_secutum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perennial_plant"
"http://dbpedia.org/resource/Prasophyllum_secutum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labellum_(botany)"
"http://dbpedia.org/resource/Prasophyllum_secutum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_Strait"
"http://dbpedia.org/resource/Prasophyllum_secutum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_orchids_of_Australia"
"http://dbpedia.org/resource/Prasophyllum_secutum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithton,_Tasmania"
"http://dbpedia.org/resource/Prasophyllum_secutum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prasophyllum"
"http://dbpedia.org/resource/Prasophyllum_secutum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:lateral"
"http://dbpedia.org/resource/Prasophyllum_secutum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deciduous"
"http://dbpedia.org/resource/Prasophyllum_secutum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1998"
"http://dbpedia.org/resource/Prasophyllum_secutum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Tasmania"
"http://dbpedia.org/resource/Prasophyllum_secutum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/Prasophyllum_secutum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Prasophyllum_secutum"
"http://dbpedia.org/resource/Prasophyllum_secutum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Prasophyllum_secutum"
"http://dbpedia.org/resource/Prasophyllum_secutum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Prasophyllum_secutum"
"http://dbpedia.org/resource/Prasophyllum_secutum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Prasophyllum_secutum"
"http://dbpedia.org/resource/Prasophyllum_secutum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15489539"
"http://dbpedia.org/resource/Prasophyllum_secutum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YPmk"
"http://dbpedia.org/resource/Prasophyllum_secutum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Prasophyllum_secutum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Prasophyllum_secutum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies-inline"
"http://dbpedia.org/resource/Prasophyllum_secutum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Prasophyllum_secutum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Prasophyllum_secutum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prasophyllum_secutum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Prasophyllum_secutum","http://dbpedia.org/property/authority","http://dbpedia.org/resource/David_L._Jones_(botanist)"
"http://dbpedia.org/resource/Prasophyllum_secutum","http://dbpedia.org/property/displayParents",3
"http://dbpedia.org/resource/Prasophyllum_secutum","http://dbpedia.org/property/status","EN"
