"subject","predicate","object"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 1970 Summer Universiade – Women's 100 metres"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://www.w3.org/2000/01/rdf-schema#comment","The women's 100 metres event at the 1970 Summer Universiade was held at the Stadio Comunale in Turin on 2 and 3 September 1970."
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:100_metres_at_the_Universiade"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletics_at_the_1970_Summer_Universiade"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageID",64235427
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageRevisionID",1101006856
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletics_at_the_1970_Summer_Universiade"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilia_Ben_Attia"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosede_Osiname"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Walisiak"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Rieuwpassa"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helga_Kapfer"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudine_Meire"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irena_Szewińska"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henriette_Vooys"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Descatoire"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Györgyi_Balogh"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renate_Stecher"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariana_Goth"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristina_Hechavarria"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Sama"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Nikiforova"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judit_Szabóné_Havas"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirsten_Roggenkamp"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyudmila_Zharkova"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bärbel_Podeswa"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_O'Neill_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Kohansedgh"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Ferrell"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecilia_Molinari"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erika_Kren"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100_metres"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Della_Pascoe"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:100_metres_at_the_Universiade"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Hawkins_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heide_Rosendahl"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilma_van_den_Berg"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguelina_Cobián"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadio_Comunale_di_Torino"
