"subject","predicate","object"
"http://dbpedia.org/resource/Moore–Youse–Maxon_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Moore–Youse–Maxon_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moore–Youse–Maxon_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Moore–Youse–Maxon_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Moore–Youse–Maxon_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Moore–Youse–Maxon_House","http://www.w3.org/2000/01/rdf-schema#label","Moore–Youse–Maxon House"
"http://dbpedia.org/resource/Moore–Youse–Maxon_House","http://www.w3.org/2000/01/rdf-schema#comment","The Moore–Youse–Maxon House, also known as the Moore–Youse Home Museum, is a historic home located at Muncie, Delaware County, Indiana. It was built about 1860, and is a two-story, three bay, vernacular Greek Revival style frame dwelling. It features a rebuilt front porch with sawnwork and brackets. It has a two-story rear addition. The house remained in the same family from 1864 to 1982. The building is operated by the Delaware County Historical Society as a historic house museum."
"http://dbpedia.org/resource/Moore–Youse–Maxon_House","http://xmlns.com/foaf/0.1/name","Moore–Youse–Maxon House"
"http://dbpedia.org/resource/Moore–Youse–Maxon_House","http://dbpedia.org/property/name","Moore–Youse–Maxon House"
"http://dbpedia.org/resource/Moore–Youse–Maxon_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.19472122192383
"http://dbpedia.org/resource/Moore–Youse–Maxon_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.38527679443359
"http://dbpedia.org/resource/Moore–Youse–Maxon_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moore-Youse-Maxon_House.jpg"
"http://dbpedia.org/resource/Moore–Youse–Maxon_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Muncie,_Indiana"
"http://dbpedia.org/resource/Moore–Youse–Maxon_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Muncie,_Indiana"
"http://dbpedia.org/resource/Moore–Youse–Maxon_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Muncie,_Indiana"
"http://dbpedia.org/resource/Moore–Youse–Maxon_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Indiana"
"http://dbpedia.org/resource/Moore–Youse–Maxon_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1860"
"http://dbpedia.org/resource/Moore–Youse–Maxon_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_Indiana"
"http://dbpedia.org/resource/Moore–Youse–Maxon_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Muncie,_Indiana"
"http://dbpedia.org/resource/Moore–Youse–Maxon_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Moore–Youse–Maxon_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Delaware_County,_Indiana"
"http://dbpedia.org/resource/Moore–Youse–Maxon_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Revival_houses_in_Indiana"
"http://dbpedia.org/resource/Moore–Youse–Maxon_House","http://dbpedia.org/ontology/wikiPageID",47874133
"http://dbpedia.org/resource/Moore–Youse–Maxon_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090534758
