"subject","predicate","object"
"http://dbpedia.org/resource/2017_Kelantan_FA_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2017_Kelantan_FA_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2017_Kelantan_FA_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2017_Kelantan_FA_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2017_Kelantan_FA_season","http://www.w3.org/2000/01/rdf-schema#label","2017 Kelantan FA season"
"http://dbpedia.org/resource/2017_Kelantan_FA_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2017 season was Kelantan's 9th season in the Liga Super since being promoted and 22nd successive season in the top flight of Malaysian football league system. They were competing in the Liga Super, Piala FA and Piala Malaysia after placed in 5th (7th after 3 points was deducted) in 2017 Liga Super first leg matches."
"http://dbpedia.org/resource/2017_Kelantan_FA_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Royal_Malaysian_Police.svg"
"http://dbpedia.org/resource/2017_Kelantan_FA_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kelantan_FA"
"http://dbpedia.org/resource/2017_Kelantan_FA_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kelantan_FA_seasons"
"http://dbpedia.org/resource/2017_Kelantan_FA_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysian_football_clubs_2017_season"
"http://dbpedia.org/resource/2017_Kelantan_FA_season","http://dbpedia.org/ontology/wikiPageID",52469351
"http://dbpedia.org/resource/2017_Kelantan_FA_season","http://dbpedia.org/ontology/wikiPageRevisionID",1119796926
"http://dbpedia.org/resource/2017_Kelantan_FA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohd_Khairul_Izuan_Rosli"
"http://dbpedia.org/resource/2017_Kelantan_FA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasmir_Mehat"
"http://dbpedia.org/resource/2017_Kelantan_FA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MPKB-BRI_U-BeS_F.C."
"http://dbpedia.org/resource/2017_Kelantan_FA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_Concordia_Chiajna"
