"subject","predicate","object"
"http://dbpedia.org/resource/Higham_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Higham railway station"
"http://dbpedia.org/resource/Higham_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Higham railway station may refer to a number of stations in the United Kingdom. 
* Higham railway station (Kent), an open station on the North Kent Line 
* Higham railway station (Suffolk), former station on the Ipswich to Ely Line 
* Higham on the Hill railway station, former station on the Nuneaton to Ashby lineThis disambiguation page lists articles about railway and public transport stations with the same name. If an internal link led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/Higham_railway_station","http://dbpedia.org/ontology/wikiPageID",22314964
"http://dbpedia.org/resource/Higham_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",885647366
"http://dbpedia.org/resource/Higham_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higham_railway_station_(Suffolk)"
"http://dbpedia.org/resource/Higham_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higham_on_the_Hill_railway_station"
"http://dbpedia.org/resource/Higham_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higham_railway_station_(Kent)"
"http://dbpedia.org/resource/Higham_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5757805"
"http://dbpedia.org/resource/Higham_railway_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mcm1"
"http://dbpedia.org/resource/Higham_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Station_disambiguation"
"http://dbpedia.org/resource/Higham_railway_station","http://dbpedia.org/ontology/abstract","Higham railway station may refer to a number of stations in the United Kingdom. 
* Higham railway station (Kent), an open station on the North Kent Line 
* Higham railway station (Suffolk), former station on the Ipswich to Ely Line 
* Higham on the Hill railway station, former station on the Nuneaton to Ashby lineThis disambiguation page lists articles about railway and public transport stations with the same name. If an internal link led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/Higham_railway_station","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-railway_station-noun-1"
"http://dbpedia.org/resource/Higham_railway_station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Higham_railway_station?oldid=885647366&ns=0"
"http://dbpedia.org/resource/Higham_railway_station","http://dbpedia.org/ontology/wikiPageLength",359
"http://dbpedia.org/resource/Higham_railway_station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Higham_railway_station"
