"subject","predicate","object"
"http://dbpedia.org/resource/Action_of_11–12_December_1917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Action_of_11–12_December_1917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Action_of_11–12_December_1917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Action_of_11–12_December_1917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Action_of_11–12_December_1917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Action_of_11–12_December_1917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Action_of_11–12_December_1917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Action_of_11–12_December_1917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Action_of_11–12_December_1917","http://www.w3.org/2000/01/rdf-schema#label","Action of 11–12 December 1917"
"http://dbpedia.org/resource/Action_of_11–12_December_1917","http://www.w3.org/2000/01/rdf-schema#label","Seegefecht vor Bergen"
"http://dbpedia.org/resource/Action_of_11–12_December_1917","http://www.w3.org/2000/01/rdf-schema#comment","Das Seegefecht vor Bergen fand während des Ersten Weltkrieges am 12. Dezember 1917 in der Nordsee vor der norwegischen Küste etwa 50 Seemeilen westlich von Bergen statt. Vier deutsche Zerstörer griffen gegen Mittag einen von britischen Streitkräften eskortierten Geleitzug an und versenkten dabei einen britischen Zerstörer, vier Trawler und sechs Handelsschiffe; ein beschädigter britischer Zerstörer konnte entkommen."
"http://dbpedia.org/resource/Action_of_11–12_December_1917","http://www.w3.org/2000/01/rdf-schema#comment","The action of 11–12 December 1917 was a German naval operation in the North Sea against convoys sailing on the Scandinavian convoy route from Norway to Lerwick (/ˈlɛrɪk/, ""Lerrick"") in the Shetland Islands during the First World War. Ships carrying coal from the loading port of Immingham on the Humber estuary were convoyed to Lerwick up the war channel, along the east coast of Northern England and Scotland, for dispatch in convoys to Scandinavian neutrals, along with ships carrying general cargo."
"http://dbpedia.org/resource/Action_of_11–12_December_1917","http://xmlns.com/foaf/0.1/name","Action of 11–12 December 1917"
"http://dbpedia.org/resource/Action_of_11–12_December_1917","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.0
"http://dbpedia.org/resource/Action_of_11–12_December_1917","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.0
"http://dbpedia.org/resource/Action_of_11–12_December_1917","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/German_Imperial_Navy_Zerstörer_Typ_G_101_underway_c1916.jpg"
"http://dbpedia.org/resource/Action_of_11–12_December_1917","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scotland_topographic_map-en.svg"
"http://dbpedia.org/resource/Action_of_11–12_December_1917","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Sea_map-en.png"
