"subject","predicate","object"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://www.w3.org/2000/01/rdf-schema#label","University Hospitals Plymouth NHS Trust"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://www.w3.org/2000/01/rdf-schema#comment","University Hospitals Plymouth NHS Trust, formerly known as Plymouth Hospitals NHS Trust is the organisation which runs Derriford Hospital, and the co-located Royal Eye Infirmary (REI), as well as the Child Development Centre in Plymouth, Devon. The trust is an NHS trust that provides secondary health services in Plymouth and surrounding areas. It is one of six centres used by the Defence Medical Services."
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/property/name","University Hospitals Plymouth NHS Trust"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plymouth_Hospitals_NHS_Trust_A&E_performance_2005-18.png"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NHS_hospital_trusts"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plymouth,_Devon"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_in_Cornwall"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_in_Devon"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/ontology/wikiPageID",44212850
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/ontology/wikiPageRevisionID",1122884911
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_East_Cornwall"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transforming_Community_Services"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_Medical_Services"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NHS_hospital_trusts"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsula_Radiology_Academy"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHS_hospital_trust"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NHS_trusts"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healthcare_in_Cornwall"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMI_Healthcare"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Devon"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healthcare_in_Devon"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plymouth,_Devon"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_in_Cornwall"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_in_Devon"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_for_Health_and_Care_Excellence"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_care"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Plymouth_Hospitals_NHS_Trust_A&E_performance_2005-18.png"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHS_target"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derriford_Hospital"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Care_Quality_Commission"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Care_UK"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_hospitals_in_England"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHS_England"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHS_trust"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhs.uk/Services/Trusts/Overview/DefaultView.aspx%3Fid=2148"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.england.nhs.uk/statistics/statistical-work-areas/ae-waiting-times-and-activity/"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158536332"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18389069"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nBy3"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NHS_trust"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_URL"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plymouth_Hospitals_NHS_Trust_A&E_performance_2005-18.png?width=300"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/property/chair","Richard Crompton"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/property/formerName","Plymouth Hospitals NHS Trust"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/property/headquarters","Derriford Hospital, Plymouth, Devon PL6 8DH"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/property/regionServed","Plymouth, West Devon and South East Cornwall, England"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/property/type","http://dbpedia.org/resource/NHS_hospital_trust"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/ontology/abstract","University Hospitals Plymouth NHS Trust, formerly known as Plymouth Hospitals NHS Trust is the organisation which runs Derriford Hospital, and the co-located Royal Eye Infirmary (REI), as well as the Child Development Centre in Plymouth, Devon. The trust is an NHS trust that provides secondary health services in Plymouth and surrounding areas. It is one of six centres used by the Defence Medical Services."
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/property/chiefExec","Ann James"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/property/cqc","rat"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/property/establishments","Derriford Hospital, Royal Eye Infirmary, Child Development Centre"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://schema.org/sameAs","http://viaf.org/viaf/158536332"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/University_Hospitals_Plymouth_NHS_Trust?oldid=1122884911&ns=0"
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://dbpedia.org/ontology/wikiPageLength",8860
"http://dbpedia.org/resource/University_Hospitals_Plymouth_NHS_Trust","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/University_Hospitals_Plymouth_NHS_Trust"
