"subject","predicate","object"
"http://dbpedia.org/resource/Buscot_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Buscot_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Buscot_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Buscot_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Buscot_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lock103682487"
"http://dbpedia.org/resource/Buscot_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Buscot_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fastener103323703"
"http://dbpedia.org/resource/Buscot_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocksOnTheRiverThames"
"http://dbpedia.org/resource/Buscot_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Buscot_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Buscot_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Restraint104081844"
"http://dbpedia.org/resource/Buscot_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Buscot_Lock","http://www.w3.org/2000/01/rdf-schema#label","Buscot Lock"
"http://dbpedia.org/resource/Buscot_Lock","http://www.w3.org/2000/01/rdf-schema#label","Buscot Lock"
"http://dbpedia.org/resource/Buscot_Lock","http://www.w3.org/2000/01/rdf-schema#comment","Buscot Lock is a lock on the River Thames in England, near the village of Buscot, Oxfordshire. The lock was built of stone by the Thames Navigation Commission in 1790 and is the smallest on the River Thames. Like most of the Upper Thames Locks, it still has its heavy wooden beams which the lock keeper uses to open and close the gates."
"http://dbpedia.org/resource/Buscot_Lock","http://www.w3.org/2000/01/rdf-schema#comment","Das Buscot Lock ist eine Schleuse in der Themse in der englischen Grafschaft Gloucestershire. Sie liegt nahe dem Ort in Oxfordshire. Die Schleuse wurde 1790 von der Thames Navigation Commission gebaut und ist die kleinste in der Themse. Die Schleusentore werden vom Schleusenwärter im Handbetrieb bedient. 1979 wurde ein neues ungewöhnlich bogenförmiges Wehr gebaut. Dazu wurde ein Durchstich auf der Südseite der Schleuse gemacht. Am Wehr befindet sich ein Picknickgelände des National Trust. Das alte Wehr befindet sich auf der Nordseite der Schleuse."
"http://dbpedia.org/resource/Buscot_Lock","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.68030166625977
"http://dbpedia.org/resource/Buscot_Lock","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.668740034103394
"http://dbpedia.org/resource/Buscot_Lock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buscot_Lock_-_geograph.org.uk_-_912890.jpg"
"http://dbpedia.org/resource/Buscot_Lock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Locks_on_the_River_Thames"
"http://dbpedia.org/resource/Buscot_Lock","http://dbpedia.org/ontology/wikiPageID",12419213
