"subject","predicate","object"
"http://dbpedia.org/resource/Max_Dungert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Max_Dungert","http://www.w3.org/2000/01/rdf-schema#label","Max Dungert"
"http://dbpedia.org/resource/Max_Dungert","http://www.w3.org/2000/01/rdf-schema#label","Max Dungert"
"http://dbpedia.org/resource/Max_Dungert","http://www.w3.org/2000/01/rdf-schema#comment","Max Wilhelm Waldemar Dungert (* 3. September 1896 in Magdeburg; † Mai 1945 in Berlin) war ein deutscher Maler und Grafiker."
"http://dbpedia.org/resource/Max_Dungert","http://www.w3.org/2000/01/rdf-schema#comment","Max Wilhelm Waldemar Dungert (3 September 1896, Magdeburg - April/May 1945, Berlin) was a German painter and graphic artist."
"http://dbpedia.org/resource/Max_Dungert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Max_Dungert_Im_Café.jpg"
"http://dbpedia.org/resource/Max_Dungert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dungert-Selfportrait.jpg"
"http://dbpedia.org/resource/Max_Dungert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_births"
"http://dbpedia.org/resource/Max_Dungert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_civilians_killed_in_World_War_II"
"http://dbpedia.org/resource/Max_Dungert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Expressionist_painters"
"http://dbpedia.org/resource/Max_Dungert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_deaths"
"http://dbpedia.org/resource/Max_Dungert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Magdeburg"
"http://dbpedia.org/resource/Max_Dungert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_male_artists"
"http://dbpedia.org/resource/Max_Dungert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_painters"
