"subject","predicate","object"
"http://dbpedia.org/resource/Cheryl_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cheryl_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cheryl_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cheryl_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cheryl_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cheryl_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cheryl_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cheryl_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cheryl_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cheryl_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cheryl_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cheryl_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cheryl_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cheryl_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cheryl_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cheryl_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cheryl_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cheryl_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cheryl_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cheryl_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cheryl_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cheryl_Byron","http://www.w3.org/2000/01/rdf-schema#label","Cheryl Byron"
"http://dbpedia.org/resource/Cheryl_Byron","http://www.w3.org/2000/01/rdf-schema#comment","Cheryl Byron (c. 1947 – June 17, 2003) was a visual artist, dancer, singer and social and cultural advocate."
"http://dbpedia.org/resource/Cheryl_Byron","http://xmlns.com/foaf/0.1/name","Cheryl Byron"
"http://dbpedia.org/resource/Cheryl_Byron","http://dbpedia.org/property/name","Cheryl Byron"
"http://dbpedia.org/resource/Cheryl_Byron","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Trinidad_and_Tobago"
"http://dbpedia.org/resource/Cheryl_Byron","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Cheryl_Byron","http://dbpedia.org/property/deathPlace","Brooklyn, NY"
"http://dbpedia.org/resource/Cheryl_Byron","http://dbpedia.org/ontology/deathDate",2003-06-17
"http://dbpedia.org/resource/Cheryl_Byron","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Trinidad_and_Tobago"
"http://dbpedia.org/resource/Cheryl_Byron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_deaths"
"http://dbpedia.org/resource/Cheryl_Byron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rapso"
"http://dbpedia.org/resource/Cheryl_Byron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trinidad_and_Tobago_women_poets"
