"subject","predicate","object"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://www.w3.org/2000/01/rdf-schema#label","1974 Strathclyde Regional Council election"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1974 Strathclyde Regional Council election was held in May 1974, alongside regional elections across Scotland. All 103 of the Strathclyde Regional Council seats were up for election."
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strathclyde_Regional_Council.svg"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_Scottish_local_elections"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Strathclyde_Regional_Council_elections"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/ontology/wikiPageID",48870841
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/ontology/wikiPageRevisionID",1123453916
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_Scottish_local_elections"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Strathclyde_Regional_Council_elections"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strathclyde"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strathclyde_Regional_Council"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Scottish_local_elections"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MKCZ"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24993492"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1974_United_Kingdom_local_elections"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority_no_change"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout_no_change"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin_no_change"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Argyll_and_Bute_elections"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_no_change"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_summary"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_summary_begin"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_summary_party"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:East_Ayrshire_elections"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:East_Dunbartonshire_elections"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:East_Renfrewshire_elections"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inverclyde_elections"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_win"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Ayrshire_elections"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Lanarkshire_elections"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:North_Lanarkshire_elections"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:North_Ayrshire_elections"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Renfrewshire_elections"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:West_Dunbartonshire_elections"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Glasgow_elections"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Strathclyde_Regional_Council.svg?width=300"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/majoritySeats",52
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/popularVote",39839
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/popularVote",250719
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/popularVote",43227
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/popularVote",132871
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/popularVote",388480
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/seats%25_",4.9
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/seats%25_",19.4
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/seats%25_",1.9
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/seats%25_",0
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/seats%25_",68.90000000000001
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/votes%25_",4.5
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/votes%25_",0.5
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/votes%25_",4.9
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/votes%25_",0.4
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/votes%25_",0.1
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/votes%25_",28.4
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/votes%25_",1.2
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/votes%25_",0.3
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/votes%25_",44
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/votes%25_",15.1
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/votes%25_",0
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/afterParty","Labour Party"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/candidate","W. Harley"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/candidate","T. Fulton"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/candidate","E. Kelly"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/candidate","T.M. Wilson"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/candidate","J. Hannah"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/candidate","Gillian Carr"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/candidate","A. Scott"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/candidate","R.J. Howie"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/candidate","Judith Wilkinson"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/candidate","A. Elliot"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/candidate","W. Perry"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/candidate","T. Herriot"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/candidate","I. Cameron"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/candidate","T.C. Harvey"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/candidate","C. MacEchern"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/candidate","J. Miller"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/candidate","C. Gray"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/candidate","R. Thomson"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/candidate","Christine MacInnes"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/candidate","A. Carmichael"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/candidate","A.I. McAlpine"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/candidate","M. Morrison"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/candidate","W. Timoney"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/candidate","Louise Steedman"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/candidate","I. Macduff"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/candidate","J. Hemphill"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/candidate","M. Meers"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/candidate","R. Irving"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/candidate","D. McColl"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/candidate","Christine Brotherston"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/candidate","R. McClement"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/candidate","D. Donovan"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/candidate","W. Dick"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/candidate","J.G. Rennie"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/candidate","T. Muir"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/candidate","K. Haldane"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/candidate","I. Wilson"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/candidate","G.A. Kidd"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/candidate","A. Gorman"
"http://dbpedia.org/resource/1974_Strathclyde_Regional_Council_election","http://dbpedia.org/property/candidate","G. McGrath"
