"subject","predicate","object"
"http://dbpedia.org/resource/David_Jenkins_(Royalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/David_Jenkins_(Royalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Jenkins_(Royalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Jenkins_(Royalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Jenkins_(Royalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Jenkins_(Royalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Jenkins_(Royalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshJudges"
"http://dbpedia.org/resource/David_Jenkins_(Royalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Jenkins_(Royalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Jenkins_(Royalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Jenkins_(Royalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/David_Jenkins_(Royalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Jenkins_(Royalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Jenkins_(Royalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/David_Jenkins_(Royalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Jenkins_(Royalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/David_Jenkins_(Royalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/David_Jenkins_(Royalist)","http://www.w3.org/2000/01/rdf-schema#label","David Jenkins (Royalist)"
"http://dbpedia.org/resource/David_Jenkins_(Royalist)","http://www.w3.org/2000/01/rdf-schema#comment","David Jenkins (1582 – 6 December 1663) was a Welsh judge and Royalist during the English Civil War. Jenkins was born at Pendeulwyn (English: Pendoylan), Glamorgan, son of a well-established gentry family. He was educated at St Edmund Hall, Oxford, admitted to Gray's Inn on 5 November 1602 and called to the bar in 1609. In March 1643 he was appointed, against his will, as puisne judge of the Carmarthen circuit of the court of great sessions. He was a strong supporter of the Royalist cause in the civil war and, later that year, was involved in raising money for the siege of Gloucester. He indicted several prominent parliamentarians for high treason. Jenkins was captured by the parliamentarians in December 1645 in Hereford after the surprise attack on the city and imprisoned in the Tower of L"
"http://dbpedia.org/resource/David_Jenkins_(Royalist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JudgeDavidJenkins.jpg"
"http://dbpedia.org/resource/David_Jenkins_(Royalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Welsh_judges"
"http://dbpedia.org/resource/David_Jenkins_(Royalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1582_births"
"http://dbpedia.org/resource/David_Jenkins_(Royalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1663_deaths"
"http://dbpedia.org/resource/David_Jenkins_(Royalist)","http://dbpedia.org/ontology/wikiPageID",6693156
"http://dbpedia.org/resource/David_Jenkins_(Royalist)","http://dbpedia.org/ontology/wikiPageRevisionID",1112143283
"http://dbpedia.org/resource/David_Jenkins_(Royalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bards"
"http://dbpedia.org/resource/David_Jenkins_(Royalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_London"
"http://dbpedia.org/resource/David_Jenkins_(Royalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Welsh_judges"
"http://dbpedia.org/resource/David_Jenkins_(Royalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Edmund_Hall,_Oxford"
"http://dbpedia.org/resource/David_Jenkins_(Royalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequestration_(law)"
"http://dbpedia.org/resource/David_Jenkins_(Royalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obituary"
"http://dbpedia.org/resource/David_Jenkins_(Royalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Thomas,_2nd_Baronet"
"http://dbpedia.org/resource/David_Jenkins_(Royalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newgate_Prison"
"http://dbpedia.org/resource/David_Jenkins_(Royalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glamorgan"
"http://dbpedia.org/resource/David_Jenkins_(Royalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Newes"
"http://dbpedia.org/resource/David_Jenkins_(Royalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rump_Parliament"
"http://dbpedia.org/resource/David_Jenkins_(Royalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Restoration"
"http://dbpedia.org/resource/David_Jenkins_(Royalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_L'Estrange"
"http://dbpedia.org/resource/David_Jenkins_(Royalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/David_Jenkins_(Royalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/David_Jenkins_(Royalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Castle"
"http://dbpedia.org/resource/David_Jenkins_(Royalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford"
"http://dbpedia.org/resource/David_Jenkins_(Royalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowbridge"
"http://dbpedia.org/resource/David_Jenkins_(Royalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JudgeDavidJenkins.jpg"
"http://dbpedia.org/resource/David_Jenkins_(Royalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magna_Carta"
"http://dbpedia.org/resource/David_Jenkins_(Royalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
