"subject","predicate","object"
"http://dbpedia.org/resource/Greece_at_the_2018_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Griekenland op de Paralympische Winterspelen 2018"
"http://dbpedia.org/resource/Greece_at_the_2018_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Grèce aux Jeux paralympiques d'hiver de 2018"
"http://dbpedia.org/resource/Greece_at_the_2018_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Grecia en los Juegos Paralímpicos de Pyeongchang 2018"
"http://dbpedia.org/resource/Greece_at_the_2018_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Греция на зимних Паралимпийских играх 2018"
"http://dbpedia.org/resource/Greece_at_the_2018_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Greece at the 2018 Winter Paralympics"
"http://dbpedia.org/resource/Greece_at_the_2018_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Grecja na Zimowych Igrzyskach Paraolimpijskich 2018"
"http://dbpedia.org/resource/Greece_at_the_2018_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","Grecia estuvo representada en los Juegos Paralímpicos de Pyeongchang 2018 por un deportista masculino.​ El equipo paralímpico griego no obtuvo ninguna medalla en estos Juegos.​"
"http://dbpedia.org/resource/Greece_at_the_2018_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","Greece sent competitors to the 2018 Winter Paralympics in Pyeongchang, South Korea. One person represented Greece with snowboarder . It is the first time a snowboarder has represented Greece at the Winter Paralympics. Greece first went to the Winter Paralympics in 2002. The 2018 Games are the fifth time they sent a team to the Winter Paralympics."
"http://dbpedia.org/resource/Greece_at_the_2018_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","La Grèce participe aux Jeux paralympiques d'hiver de 2018 à Pyeongchang, en Corée du Sud, du 9 au 18 mars 2018. Il s'agit de la quatrième participation du pays aux Jeux paralympiques d'hiver."
"http://dbpedia.org/resource/Greece_at_the_2018_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","Griekenland was een van de landen die deelnam aan de Paralympische Winterspelen 2018 in Pyeongchang, Zuid-Korea."
"http://dbpedia.org/resource/Greece_at_the_2018_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","Grecja na Zimowych Igrzyskach Paraolimpijskich 2018 – występ kadry sportowców reprezentujących Grecję na igrzyskach paraolimpijskich w Pjongczangu w 2018 roku. W kadrze znalazł się jeden zawodnik występujący w snowboardingu. W crossie, jak i w slalomie zajął 19. miejsce."
"http://dbpedia.org/resource/Greece_at_the_2018_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","Греция на зимних Паралимпийских играх 2018 года в Пхёнчхане была представлена одним спортсменом в соревнованиях по сноуборду."
"http://dbpedia.org/resource/Greece_at_the_2018_Winter_Paralympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greece_at_the_Paralympics"
"http://dbpedia.org/resource/Greece_at_the_2018_Winter_Paralympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_Greek_sport"
